observacoes,codigo_unidade_custo,unidade_custo,ano_requisicao,status_requisicao,numero_requisicao,data_envio,unidade_requisitante,descricao_servico,descricao_requisicao,codigo_unidade_requisitante,local_servico
null,110105,PREFEITURA DA UNB,2019,FINALIZADA,38,2019-01-04 10:26:16.038,PREFEITURA DA UNB,"A - Remoção de colmeias, marimbondo e vespeiros",REMOÇÃO DE ABELHAS,110105,CONTAINERS HABITACIONAIS LOCALIZADOS NA PRC (atrás da DISER)
null,110105,PREFEITURA DA UNB,2019,FINALIZADA,41,2019-01-04 12:41:22.815,PREFEITURA DA UNB,"A - Remoção de colmeias, marimbondo e vespeiros",REMOÇÃO DE ABELHAS,110105,"Local área externa da Biblioteca Central da UNB. Procurar Fernando."
null,110113,BIBLIOTECA CENTRAL,2019,FINALIZADA,48,2019-01-07 08:39:27.689,BIBLIOTECA CENTRAL,"A - Dedetização comum (escorpião, baratas e mosquitos)",DEDETIZAÇÃO ESCORPIÃO MOSQUITO BARATA,110113,"AGENDAMENTO MARCADO PARA DIA 02/03/2019 CONFORME SOLICITADO PELA BCE APÓS 16:00HSBCE"
null,1101011402,DEPTO MÚSICA,2019,FINALIZADA,52,2019-01-08 13:26:11.124,DEPTO MÚSICA,"A - Dedetização comum (escorpião, baratas e mosquitos)","SOLICITO DEDETIZAÇÃO NOS PRÉDIOS DO DEPARTAMENTO DE MÚSICA PRÉDIOS SG -2 , SG-4 ,  E SG-8  BARATAS,PERNILONGOS , ESCORPIÕES",1101011402,SG 2  DEPARTAMENTO DE MÚSICA
null,1101070201,COORDENAÇÃO DAS CASAS UNIVERSITÁRIAS DE CULTURA,2022,FINALIZADA,54,2022-01-04 17:13:33.062,COORDENAÇÃO DAS CASAS UNIVERSITÁRIAS DE CULTURA,"A - Dedetização comum (escorpião, baratas e mosquitos)","FOI REALIZADA DEDETIZAÇÃO NO EDIFÍCIO ANÁPOLIS NO DIA 9/12, CONTUDO AINDA HÁ BASTANTES INSETOS NO LOCAL, ESPECIALMENTE BARATAS. SOLICITAMOS REAPLICAÇÃO DE PRODUTO PARA RETIRADA DAS PRAGAS. MUITO OBRIGADO.",1101070201,"Setor Comercial Sul, Quadra 4, Edifício Anápolis."
null,11010111,FACULDADE DE TECNOLOGIA,2019,FINALIZADA,56,2019-01-08 11:41:23.88,FACULDADE DE TECNOLOGIA,DESATIVADO,"SOLICITO UM CONTÊINER  PARA A RETIRADA DE ENTULHO NA ÁREA EXTERNA DO PRÉDIO DO INFRALAB/FT, UMA VEZ QUE TAL MATERIAL ESTÁ ACUMULANDO ÁGUA, O QUE PODERÁ OCORRER FOCOS DO MOSQUITO DA DENGUE.",11010111,ÁREA EXTERNA DO PRÉDIO JUNTO AO JARDIM. INFRALAB/FT.
null,11010111,FACULDADE DE TECNOLOGIA,2019,FINALIZADA,57,2019-01-07 14:58:29.664,FACULDADE DE TECNOLOGIA,DESATIVADO,"SOLICITO APOIO - MÃO DE OBRA, PARA O CARREGAMENTO DE CONTÊINER JUNTO A ÁREA EXTERNA DO INFRALAB/FT.",11010111,INFRALAB/FT
GENTILEZA PROCURAR  A CGCEU - COORDENAÇÃO GERAL DA CASA DO ESTUDANTE UNIVERSITÁRIO NO TÉRREO BLOCO A,1101090101,COORDENAÇÃO GERAL DE MORADIA ESTUDANTIL,2019,FINALIZADA,58,2019-01-07 15:05:32.253,COORDENAÇÃO GERAL DE MORADIA ESTUDANTIL,"A - Dedetização comum (escorpião, baratas e mosquitos)",SOLICITO DEDETIZAÇÃO CONFORME AGENDAMENTO DO SERVIÇO PARA DIA 11/01/2019 AS NO SEI 23106.101046/2018-08 NA CASA DO ESTUDANTE UNIVERSITÁRIO,1101090101,CEU- CASA DO ESTUDANTE UNIVERSITÁRIO
null,110113,BIBLIOTECA CENTRAL,2019,FINALIZADA,75,2019-01-08 10:32:16.056,BIBLIOTECA CENTRAL,"A - Remoção de colmeias, marimbondo e vespeiros",REMOÇÃO DE COLMEIA E VESPEIRO.,110113,Remoção de colmeia dia 08/01/2019 Biblioteca Central do Estudante - BCE  Procurar Fernando ou Ricardo a partir das 16:00hs
null,11010903,DIRETORIA DO RESTAURANTE UNIVERSITÁRIO,2020,FINALIZADA,92,2020-01-06 14:56:25.073,DIRETORIA DO RESTAURANTE UNIVERSITÁRIO,B - Podas de árvores,"NAS PROXIMIDADES DO RU CONTÉM DIVERSAS ÁRVORES QUE OS GALHOS ESTÃO MUITO PRÓXIMOS DA REDE ELÉTRICA. COMO JÁ CAIU UMA ÁRVORE E ESTÁ NA IMINÊNCIA DE CAIR OUTRA, SOLICITO QUE AS DEMAIS SEJAM PODADAS A FIM DE EVITAR ACIDENTES GRAVES.",11010903,Entrada de serviço do Restaurante Universitário
"DEDETIZAÇÃO SOLICITADA ATRAVÉS DO DOCUMENTO SEI 23106.143033/2018-06.EXECUTADA DIA 01/02/2019",11010122,INSTITUTO DE QUÍMICA,2019,FINALIZADA,95,2019-01-08 16:21:16.728,INSTITUTO DE QUÍMICA,"A - Dedetização comum (escorpião, baratas e mosquitos)","SOLICITAMOS A DEDETIZAÇÃO DO INSTITUTO DE QUÍMICA DA UNIVERSIDADE DE BRASÍLIA EM FUNÇÃO DA INFESTAÇÃO EXISTENTE NO LOCAL DE MOSQUITOS. ESTES INSETOS SÃO CONHECIDOS POR SUA CAPACIDADE PARA TRANSMISSÃO DE DOENÇAS INFECCIOSAS DE DIFERENTE NATUREZA.AGRADECEMOS DESDE JÁ A ATENÇÃO.RESPEITOSAMENTE,JOSÉ JOAQUÍN LINARES LEÓN",11010122,INSTITUTO DE QUÍMICA DA UNB
null,11010111,FACULDADE DE TECNOLOGIA,2018,FINALIZADA,97,2018-12-07 14:01:57.803,FACULDADE DE TECNOLOGIA,"A - Remoção de colmeias, marimbondo e vespeiros","CAIXA DE MARIMBONDO NO LADO EXTERNO DA JANELA DE ACESSO A SALA DE AULA, IMPEDINDO A SUA ABERTURA. RISCO DE ATAQUE POR PARTE DOS INSETOS.",11010111,FT/INFRALAB. Prédio localizado na parte norte do campus ao lado do CEFTRU/CPD/DIMEQ.
REMOÇÃO DE POMBOS AGENDADA PARA DIA 31/01,11010122,INSTITUTO DE QUÍMICA,2019,FINALIZADA,98,2019-01-08 18:05:12.278,INSTITUTO DE QUÍMICA,"A - Remoção de pombos, urubus e morcegos",REMOÇÃO POMBOS.,11010122,INSTITUTO DE QUÍMICA
null,110105,PREFEITURA DA UNB,2019,FINALIZADA,101,2019-01-09 08:53:44.677,PREFEITURA DA UNB,DESATIVADO,SOLICITAÇÃO DE CONTAINER,110105,CONTAINER  PREFEITURA DO CAMPUS. BAIA DA DIMAP. UM (01)CONTAINER
null,110105,PREFEITURA DA UNB,2020,ENVIADA,104,2020-01-06 16:01:48.286,PREFEITURA DA UNB,B - Serviços Mensais,"ITENS 01 A 12 DO CONTRATO 624/2018, 1 A 31 DE JANEIROO/2019: -ITENS 01 A 04 (MANUTENÇÃO DE GRAMADOS E JARDINS): CONFORME CRONOGRAMADISPONÍVEL NO SITE HTTP://WWW.PRC.UNB.BR/INDEX.PHP/CRONOGRAMAS-CPJ. -ITENS 05 E 06 (VIVEIRO E COMPOSTAGEM): DIÁRIOS - ITENS 07 A 12: PORSOLICITAÇÃO.",110105,"De acordo com o cronograma, enviado em anexo e presente no site:http://www.prc.unb.br/index.php/cronogramas-cpj"
Usuários passando por baixo das galhas caídas.,110113,BIBLIOTECA CENTRAL,2018,FINALIZADA,112,2018-12-10 15:22:37.435,BIBLIOTECA CENTRAL,B - Podas de árvores,SOLICITAMOS A PODA DE GALHAS DE BAMBUS QUE ESTÃO CAÍDAS SOBRE A CALÇADA AO LADO DA BIBLIOTECA CENTRAL.,110113,Ao lado da Biblioteca Central.
null,110105,PREFEITURA DA UNB,2019,FINALIZADA,118,2019-01-09 10:51:05.059,PREFEITURA DA UNB,DESATIVADO,CONTÂINER OPERAÇÃO REMOÇÃO DE ENTULHOS.,110105,ATRÁS DA PREFEITURA DO CAMPUS.QUANTIDADE SOLICITADA CINCO(05) CONTAINERS
PROCURAR CGCEU - COORDENAÇÃO GERAL DA CASA DO ESTUDANTE UNIVERSITÁRIO,1101090101,COORDENAÇÃO GERAL DE MORADIA ESTUDANTIL,2019,FINALIZADA,121,2019-01-09 11:16:11.525,COORDENAÇÃO GERAL DE MORADIA ESTUDANTIL,"A - Dedetização específica (formigas, aranhas, pulgas, cupins, etc)",SOLICITO DEDETIZAÇÃO EM CUPINS NOS APARTAMENTOS 222 E 223 BLOCO A - 223 BLOCO B - CASA DO ESTUDANTE,1101090101,APARTAMENTO 222 E 223 BLOCO A - 223 BLOCO B - CASA DO ESTUDANTE
OS MARIMBONDOS ESTÃO ATACANDO AS PESSOAS EM SALA DE AULA ( PEÇO URGÊNCIA EM REMOÇÃO DA CAIXA DE MARIMBONDOS ),1101011402,DEPTO MÚSICA,2019,FINALIZADA,122,2019-01-09 11:20:30.019,DEPTO MÚSICA,"A - Remoção de colmeias, marimbondo e vespeiros",SOLICITO   A REMOÇÃO  NO PRÉDIO DO SG2 SALA AT 71/5  DA  CAIXA DE MARIMBONDO QUE ESTÁ ATACANDO AS PESSOAS EM SALA DE AULA,1101011402,PRÉDIO SG 2 DEPTO DE MÚSICA SALA AT 71/5
null,110110,DECANATO ADMINISTRACAO E FINANCAS / DAF,2019,FINALIZADA,126,2019-01-16 11:02:18.81,DECANATO ADMINISTRACAO E FINANCAS / DAF,"A - Remoção de pombos, urubus e morcegos","SOLICITAMOS DESALOJAMENTO DOS POMBOS , LIMPEZA E DESINFECÇÃO DAS JANELAS DAS INSTALAÇÕES DO DAF E SUAS DIRETORIAS.",110110,DAF - REITORIA
null,110113,BIBLIOTECA CENTRAL,2019,FINALIZADA,129,2019-01-09 12:32:20.801,BIBLIOTECA CENTRAL,"A - Remoção de colmeias, marimbondo e vespeiros",BIBLIOTECA CENTRAL  REMOÇÃO DE ABELHAS / VESPEIRO,110113,SOLICITO REMOÇÃO DE ABELHAS NO PRÉDIO DA BIBLIOTECA CENTRAL DO ESTUDANTE - BCE NO DIA DE HOJE 09/01/2019 APÓS AS 18:00 HS
null,1101011403,DEPTO ARTES VISUAIS,2020,ARQUIVADA,131,2020-01-07 11:03:05.811,DEPTO ARTES VISUAIS,"A - Remoção de colmeias, marimbondo e vespeiros",Solicita-se remoção de vespeiros do SG-1 VIS.,1101011403,SG-1
null,11010905,SECRETARIA DE DIREITOS HUMANOS DA UNB,2020,FINALIZADA,144,2020-01-07 14:27:27.866,SECRETARIA DE DIREITOS HUMANOS DA UNB,B - Manutenção de jardim,"SOLICITA CORTE DE GRAMA DO ESPAÇO, O ESPAÇO É TODO RODEADO POR GRAMA E ESTÁ MUITO ALTO O MATO, DEIXANDO O AMBIENTE COM ASPECTO DE ABANDONADO E ATRAINDO BICHOS.",11010905,MALOCA
A solicitação da remoção da caixa de marimbondos foi atendida através da Requisição 8628/2020.,1101010501,HOSPITAL VETERINÁRIO - HVET,2021,FINALIZADA,149,2021-01-14 10:10:34.216,HOSPITAL VETERINÁRIO - HVET,DESATIVADO,SOLICITAMOS COM A MÁXIMA URGÊNCIA A REMOÇÃO DE UMA CASA/NINHO DE MARIMBONDOS LOCALIZADA AO LADO DA ENTRADA DO LABORATÓRIO DE PATOLOGIA CLÍNICA VETERINÁRIA.,1101010501,Laboratório de Patologia Clínica Veterinária - Bloco C - Hvetinho - L4 Norte CT 34/7
Procurar Henrique do Almoxarifado ou Guilherme.,110105,PREFEITURA DA UNB,2020,ARQUIVADA,166,2020-01-07 15:24:35.469,PREFEITURA DA UNB,"A - Dedetização específica (formigas, aranhas, pulgas, cupins, etc)",Dedetização com enfoque em PULGAS.,110105,"Galpões da marcenaria, serralheria e almoxarifado da Prefeitura da UnB - PRC."
null,110131,FACULDADE DE CEILÂNDIA,2022,FINALIZADA,171,2022-01-07 15:47:08.648,FACULDADE DE CEILÂNDIA,"A - Dedetização comum (escorpião, baratas e mosquitos)","SOLICITAMOS DEDETIZAÇÃO E DESRATIZAÇÃO INTERNA E EXTERNA AOS PRÉDIOS UAC, UED E MESP, TENDO EM VISTA O RETORNO DAS ATIVIDADES ACADÊMICAS E ADMINISTRATIVAS DA FACULDADE DE CEILÂNDIA",110131,"Faculdade de Ceilândia - FCEUEDUACMESP"
null,110110,DECANATO ADMINISTRACAO E FINANCAS / DAF,2019,FINALIZADA,176,2019-01-10 11:01:28.574,DECANATO ADMINISTRACAO E FINANCAS / DAF,"A - Remoção de pombos, urubus e morcegos",SOLICITAMOS DESALOJAMENTO DOS POMBOS BEM COMO LIMPEZA DA EDIFICAÇÃO E DESINFECÇÃO DAS JANELA  DAS INSTALAÇÕES DO DAF E SUAS DIRETORIAS .,110110,"DECANATO DE ADMINISTRAÇÃO E SUAS DIRETORIAS (DCO,DCF E DIMEQ)"
null,1101011102,DEPTO ENGENHARIA CIVIL E AMBIENTAL,2022,NEGADA,179,2022-01-07 16:34:44.672,DEPTO ENGENHARIA CIVIL E AMBIENTAL,DESATIVADO,Solicito a remoção do container com entulhos que fica no SG12.,1101011102,SG12
null,110125,CENTRO ESTUDOS AVANÇADOS MULTIDISCIPLIN,2019,FINALIZADA,187,2019-01-10 14:46:43.905,CENTRO ESTUDOS AVANÇADOS MULTIDISCIPLIN,B - Podas de árvores,SOLICITO A PODA DAS ÁRVORES DO COMEÇO E DO FINAL DO ESTACIONAMENTO ENTRE O CEAM E O BRB POIS COM A CHUVA E O VENTO ESTÁ CAINDO MUITOS GALHOS; ASSIM PODENDO MACHUCAR ALGUÉM OU DANIFICAR ALGUM CARRO.,110125,Estacionamento começo e final entre os Blocos A e B do Prédio Multiuso 1 .
"DATA DA DEDETIZAÇÃO ALTERADA PARA DIA 15/02, A PARTIR DE 16HS, CONFORME SOLICITAÇÃO DO SETOR. CONTATO FEITO COM A SERVIDORA MICHELLI.",11010120,INSTITUTO DE PSICOLOGIA,2019,FINALIZADA,193,2019-01-10 16:43:28.603,INSTITUTO DE PSICOLOGIA,"A - Dedetização comum (escorpião, baratas e mosquitos)",DEDETIZAÇÃO IP,11010120,INSTITUTO DE PSICOLOGIA - ICC SUL
Falar com a Professora Conceição Enéida antes de iniciar os trabalhos.,110127,CENTRO REF. CONS. NATU. RECUP. A. DEGRAD,2018,NEGADA,196,2018-12-13 11:14:03.413,CENTRO REF. CONS. NATU. RECUP. A. DEGRAD,B - Manutenção de jardim,Solicito a capinação de braqueara e mato no caminho que leva até a casa de vegetação do CRAD e também capinação de mato e braqueara ao redor de todo o prédio do CRAD.,110127,Prédio do CRAD.
FALAR COM A PROFESSORA CONCEIÇÃO ENÉIDA ANTES DE INICIAR OS TRABALHOS. TER CUIDADO COM AS ÁRVORES.,110127,CENTRO REF. CONS. NATU. RECUP. A. DEGRAD,2018,FINALIZADA,197,2018-12-13 11:19:03.56,CENTRO REF. CONS. NATU. RECUP. A. DEGRAD,B - Manutenção de gramado,SOLICITO A CAPINAÇÃO DE BRAQUEARA E MATO NO CAMINHO QUE LEVA ATÉ A CASA DE VEGETAÇÃO DO CRAD E TAMBÉM CAPINAÇÃO DE MATO E BRAQUEARA AO REDOR DE TODO O PRÉDIO DO CRAD.,110127,PRÉDIO DO CRAD.
null,110105,PREFEITURA DA UNB,2019,FINALIZADA,198,2019-01-11 09:55:41.92,PREFEITURA DA UNB,DESATIVADO,SOLICITAÇÃO DE CONTAINERS,110105,"SOLICITO DISPONIBILIZAR 10 CONTAINERS PARA DESOCUPAÇÃO E REINTEGRAÇÃO .LOCAL: ATRÁS DA PREFEITURA PRÓXIMO POSTO DA PM."
null,110147,SECRETARIA DE PATRIMÔNIO IMOBILIÁRIO,2020,FINALIZADA,200,2020-01-08 09:41:13.29,SECRETARIA DE PATRIMÔNIO IMOBILIÁRIO,B - Supressão de árvores,"SOLICITO A REMOÇÃO DAS ÁRVORES CAÍDAS EM VÁRIOS PONTOS DA COLINA NOVA E VELHA, E A PODA E/OU RETIRADA DE OUTRAS QUE ESTÃO PRESTES A CAIR. SALIENTO QUE UMA A ÁRVORE CAIU EM FRENTE À ENTRADA 05/06 DO BLOCO H, QUE JÁ HAVIA SIDO SOLICITADO A SUA REMOÇÃO, NO ENTANTO OS LAUDOS ANTERIORES INDICARAM QUE A MESMA NÃO CORRIA RISCO DE CAIR. PORÉM ACONTECEU E CAUSOU PREJUÍZOS MATERIAIS POIS A  PIOR QUE A MESMA CAIU EM CIMA DE UM CARRO DE UM MORADOR. AGUARDO PROVIDÊNCIAS.ATENCIOSAMENTE.",110147,"Colina nova e velha, com prioridade para os arredores do bloco H."
Entrar em contato preferencial pelo número de celular. O ramal fixo é o 3035-4270.,110903,EDITORA UNIVERSIDADE DE BRASÍLIA,2022,FINALIZADA,206,2022-01-10 10:37:20.47,EDITORA UNIVERSIDADE DE BRASÍLIA,B - Podas de árvores,"REALIZAÇÃO DE PODA DE ÁRVORES AO REDOR DA LIVRARIA DA EDITORA UNB. A FALTA DE PODA GERA ACÚMULO DE FOLHAS NO TETO DA LIVRARIA, O QUE OCASIONA ENTUPIMENTO DAS CALHAS E EVENTUAIS INFILTRAÇÕES.",110903,"Ao redor da Livraria da Editora UnB, localizada no Centro de Vivência, Campus Darcy Ribeiro, Asa Norte."
"Favor entrar em contato com prof. Eleudo, subchefe do ENC, através do telefone 61 9972-9053 para ter acesso à secretaria.",1101011102,DEPTO ENGENHARIA CIVIL E AMBIENTAL,2022,FINALIZADA,214,2022-01-10 12:01:30.334,DEPTO ENGENHARIA CIVIL E AMBIENTAL,"A - Remoção de colmeias, marimbondo e vespeiros",RETIRADA DE CUPINZEIRO.,1101011102,Secretaria ENC
null,1101011101,DEPTO ENGENHARIA FLORESTAL,2022,FINALIZADA,217,2022-01-10 13:20:19.566,DEPTO ENGENHARIA FLORESTAL,"A - Dedetização comum (escorpião, baratas e mosquitos)","SOLICITAMOS A DEDETIZAÇÃO DO PRÉDIO DO DEPARTAMENTO DE ENGENHARIA FLORESTAL (ESCORPIÕES, BARATAS E MOSQUITOS), EM VIRTUDE DA PRESENÇA DE ESCORPIÃO.",1101011101,Prédio do Departamento de Engenharia Florestal localizado atrás do ULEG e ao lado do posto de gasolina.
null,1101011101,DEPTO ENGENHARIA FLORESTAL,2022,FINALIZADA,218,2022-01-10 14:09:12.121,DEPTO ENGENHARIA FLORESTAL,"A - Dedetização comum (escorpião, baratas e mosquitos)","SOLICITAMOS A DEDETIZAÇÃO DO PRÉDIO DO DEPARTAMENTO DE ENGENHARIA FLORESTAL, ESPECIFICAMENTE O TÉRREO, COPA, EM VIRTUDE DA PRESENÇA DE ESCORPIÃO.",1101011101,Prédio do departamento de Engenharia Florestal ao lado do ULEG e ao lado do posto de gasolina.
null,110105,PREFEITURA DA UNB,2019,FINALIZADA,227,2019-01-14 11:40:49.603,PREFEITURA DA UNB,"A - Dedetização comum (escorpião, baratas e mosquitos)",DEDETIZAR ÁREA QUE FOI DESOCUPADA ATRÁS DA PRC. A MESMA ESTAVA CHEIA DE LIXOS E SUJEIRA E APÓS A LIMPEZA ANIMAIS PEÇONHENTOS SE ESPALHARAM. SOLICITAMOS DEDETIZAR O LOCAL E OS AMBIENTES PRÓXIMOS,110105,Atrás da PRC
null,1101010801,CENTRO OLIMPICO,2020,ARQUIVADA,240,2020-01-08 14:40:51.949,FACULDADE DE EDUCAÇÃO FÍSICA,"A - Dedetização específica (formigas, aranhas, pulgas, cupins, etc)","SOLICITO DETETIZAÇÃO PARA DETER/ EXTERMINAR, O CRECIMENTO DE FORMIGUEIROS QUE ESTÃO APOVARANDO OS USUÁRIOS DA COMUNIDADE UNIVERSITÁRIA QUE FREQUENTA ESTE ESPAÇO.",11010108,"PRAÇA DOS ALUNOS, PRÓXIMO A RAMPA 2 - CENTRO OLÍMPICO"
"Procurar Mário, Luiz ou Thaís.",1101011003,DEPTO NUTRICAO,2021,FINALIZADA,254,2021-01-18 13:04:28.755,DEPTO NUTRICAO,B - Podas de árvores,"SOLICITO A PODA DE ÁRVORES PARA MELHOR VISIBILIDADE DA ÁREA LATERAL DO LABORATÓRIO, POIS ESTÁ FACILITANDO A AÇÃO DE BANDIDOS.",1101011003,"Núcleo de Nutrição e Medicina Tropical, área externa."
Urgente!!!,11010108,FACULDADE DE EDUCAÇÃO FÍSICA,2019,FINALIZADA,258,2019-01-14 15:11:08.977,FACULDADE DE EDUCAÇÃO FÍSICA,B - Manutenção de jardim,"PODA DO MATO EM TODA A ÁREA INTERNA DO CENTRO OLÍMPICO/FEF.TA MUITO ALTO E COM ISSO, FACILITA O ESCONDERIJO DE TERCEIROS.",11010108,Toda área interna que circunda o prédio do Centro Olímpico.
Colmeia grande. Separar os favos para encaminhamento a CPJ.,110105,PREFEITURA DA UNB,2022,FINALIZADA,263,2022-01-11 17:32:37.879,PREFEITURA DA UNB,"A - Remoção de colmeias, marimbondo e vespeiros","SOLICITO REMOÇÃO DE COLMEIA DE ABELHA EUROPA ESTABELECIDA DENTRO DE TOUCEIRA DE PLANTA DA ESPÉCIE GUAIMBE NA PRAÇA MAIOR, ENTRE O ICC SUL E O BEIJÓDROMO.",110105,Praça Maior entre o ICC sul e o beijódromo
null,1101011402,DEPTO MÚSICA,2019,NEGADA,270,2019-01-15 09:14:43.322,DEPTO MÚSICA,"A - Dedetização comum (escorpião, baratas e mosquitos)",Solicito a remoção de uma caixa de marimbondos no prédio SG 4 próximo  a  copa,1101011402,Depto de musica SG 4 próximo a copa
null,1100,UNIVERSIDADE DE BRASÍLIA,2021,FINALIZADA,271,2021-01-19 09:40:19.905,UNIVERSIDADE DE BRASÍLIA,"A - Dedetização comum (escorpião, baratas e mosquitos)",SOLICITA DEDETIZAÇÃO DE BARATAS NA CASA DO ESTUDANTE DE PÓS-GRADUAÇÃO - COLINA BLOCO K,1100,Casa do Estudante de Pós-Graduação - Colina bloco K
