vigencia,identificador_objeto,numero_cadastro,tipo_projeto,ano_cadastro,situacao,processo,permite_efetivacao,valor,descricao_situacao,numero_projeto
23/11/2022 - 22/11/2027,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1450.11.0322
21/11/2022 - 20/11/2027,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1449.11.0322
22/11/2022 - 21/11/2027,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1448.11.0322
18/11/2022 - 17/11/2027,ESTÁGIO CURRICULAR SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1446.11.0322
21/11/2022 - 20/11/2027,ESTÁGIO CURRICULAR SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1445.11.0322
08/11/2022 - 07/11/2027,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1444.11.0322
07/11/2022 - 06/11/2027,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1442.11.0322
04/11/2022 - 03/11/2027,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1441.11.0322
20/04/2022 - 19/04/2023,CONCESSÃO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1437.11.0322
11/11/2022 - 10/11/2027,Convênio de Estágio Supervisionado,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1433.11.0322
03/11/2022 - 02/11/2027,CONVENIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1431.11.0322
28/10/2022 - 27/10/2027,Convênio de Estágio Supervisionado,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1430.11.0322
03/11/2022 - 02/11/2027,Convênio de Estágio Supervisionado,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1429.11.0322
03/11/2022 - 02/11/2027,CONVENIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1428.11.0322
24/10/2022 - 23/10/2027,CONVENIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1427.11.0322
28/11/2022 - 27/11/2027,CONVENIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1426.11.0322
01/11/2022 - 31/10/2027,CONVENIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1425.11.0322
20/10/2022 - 19/10/2027,CONVENIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1424.11.0322
25/10/2022 - 24/10/2027,Convênio de Estágio Supervisionado,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1422.11.0322
28/10/2022 - 27/10/2027,Convênio de estágio supervisionado,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1420.11.0322
19/10/2022 - 18/10/2027,Convênio de Estágio Supervisionado,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1419.11.0322
20/10/2022 - 19/10/2027,Convênio de Estágio Supervisionado,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1418.11.0322
20/10/2022 - 19/10/2027,Convênio de Estágio Supervisionado,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1415.11.0322
18/10/2022 - 17/10/2027,Convênio de Estágio Supervisionado,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1414.11.0322
17/10/2022 - 16/10/2027,Convênio de Estágio Supervisionado,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1413.11.0322
19/10/2022 - 18/10/2027,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1406.11.0322
11/10/2022 - 10/10/2027,CONVENIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1405.11.0322
14/10/2022 - 13/10/2027,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1404.11.0322
14/10/2022 - 13/10/2027,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1402.11.0322
29/09/2022 - 28/09/2027,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1401.11.0322
07/10/2022 - 06/10/2027,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1400.11.0322
30/09/2022 - 29/09/2027,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1399.11.0322
27/09/2022 - 26/09/2027,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1398.11.0322
27/07/2022 - 26/07/2027,Convênio de Estágio Supervisionado,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1397.11.0322
07/10/2022 - 06/10/2027,Convênio de Estágio Supervisionado,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1396.11.0322
06/04/2021 - 05/04/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1395.11.0322
05/10/2022 - 04/10/2027,Convênio de Estágio Supervisionado,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1392.11.0322
05/10/2022 - 04/10/2027,Convênio de Estágio Supervisionado,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1391.11.0322
11/10/2022 - 10/10/2027,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1390.11.0322
26/09/2022 - 25/09/2027,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1389.11.0322
03/10/2022 - 02/10/2027,Convênio de Estágio Supervisionado,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1388.11.0322
20/09/2022 - 19/09/2027,CONVENIO DE ESTAGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1387.11.0322
20/09/2022 - 19/09/2027,CONVENIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1386.11.0322
20/09/2022 - 19/09/2027,CONVENIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1385.11.0322
20/09/2022 - 19/09/2027,CONVENIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1384.11.0322
26/09/2022 - 25/09/2027,CONVENIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1383.11.0322
30/09/2022 - 29/09/2027,CONVENIO DE ESTAGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1381.11.0322
29/09/2022 - 28/09/2027,CONVENIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1380.11.0322
27/09/2022 - 26/09/2027,Convênio de Estágio Supervisionado,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1377.11.0322
25/07/2022 - 31/12/2022,"Em 2022 o ciclo de eventos interdisciplinares culminará com o VIII Congresso UnB de Contabilidade e Governança e o V Congresso UnB de Iniciação Científica em Contabilidade e Governança. Trata-se da consolidação da iniciativa do Departamento de Ciências Contábeis da Universidade de Brasília (CCA/UnB), para possibilitar a análise crítica junto à comunidade acadêmica, pesquisadores, professores, estudantes, profissionais e sociedade.O VIII CCGUnB tem por objetivo promover o debate sobre as estratégias de inserção internacional das pesquisas em Contabilidade realizadas no Brasil, nas áreas de Contabilidade Financeira, Contabilidade e Finanças, Contabilidade e Avaliação de Investimentos, Auditoria e Perícia, Contabilidade e Educação, Contabilidade e Governança, Contabilidade Gerencial e Sistemas de Informações, Contabilidade e Setor Público, Contabilidade e Sociedade, em seus aspectos teóricos, metodológicos e empíricos como forma de divulgar a produção científica brasileira e debater temas de relevância conjuntural/estrutural.",null,PESQUISA,null,VENCIDO,null,false,"R$       364.402,11",Projeto passou do prazo estabelecido para sua execução.,null
23/09/2022 - 22/09/2027,Convênio de Estágio Supervisionado,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1375.11.0322
26/09/2022 - 25/09/2027,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1371.11.0322
22/09/2022 - 21/09/2027,Convênio de Estágio Supervisionado,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1370.11.0322
19/09/2022 - 18/09/2027,Convênio de Estágio Supervisionado,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1365.11.0322
16/09/2022 - 15/09/2027,Convênio de Estágio Supervisionado,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1364.11.0322
16/09/2022 - 15/09/2027,Convênio de Estágio Supervisionado,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1363.11.0322
19/09/2022 - 18/09/2027,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1362.11.0322
31/08/2022 - 30/08/2027,CONVENIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1361.11.0322
20/09/2022 - 19/09/2027,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1360.11.0322
12/09/2022 - 11/09/2027,ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1356.11.0322
05/09/2022 - 04/09/2027,Convênio de Estágio Supervisionado,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1351.11.0322
05/09/2022 - 04/09/2027,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1350.11.0322
05/09/2022 - 04/09/2027,Convênio de Estágio Supervisionado,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1349.11.0322
01/09/2022 - 31/08/2027,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1347.11.0322
17/09/2022 - 31/12/2022,"Objetivo GeralO objetivo geral do projeto é contribuir para melhoria da qualidade da tomada de decisão pelos gestores municipais de saúde e também oferecer informação de gestão e governança baseada em custos, advindas das secretarias, aos gestores e servidores municipais e ao Ministério da Saúde. A implementação nas secretariais de saúde irá abranger Goiás e Paraíba e seus municípios, totalizando 465. Também faz parte do projeto a rede do distrito federal.Essas informações resultantes da implementação do SICGESP/RECASP geradas pela REAGBr- Relatório de Evidências Auditáveis de Gestão e Governança baseada em custos irão propiciar os gestores municipais da saúde envolver as pessoas na execução das atividades e melhorar a aplicação dos recursos públicos.",null,PESQUISA,null,VENCIDO,null,false,"R$    17.949.672,00",Projeto passou do prazo estabelecido para sua execução.,null
05/09/2022 - 04/09/2027,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1340.11.0322
31/08/2022 - 30/08/2027,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1339.11.0322
26/08/2022 - 25/08/2027,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1338.11.0322
04/05/2022 - 03/05/2027,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1337.11.0322
26/08/2022 - 25/08/2027,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1336.11.0322
26/08/2022 - 25/08/2027,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1332.11.0322
25/08/2022 - 24/08/2027,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1331.11.0322
27/04/2022 - 26/04/2027,CONVENIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1330.11.0322
10/10/2022 - 09/10/2027,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1327.11.0322
29/08/2022 - 28/08/2027,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1326.11.0322
24/08/2022 - 23/08/2027,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1325.11.0322
24/08/2022 - 23/08/2027,CONVENIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1324.11.0322
18/08/2022 - 17/08/2027,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1323.11.0322
18/08/2022 - 17/08/2027,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1322.11.0322
01/05/2022 - 31/12/2022,"Promover o desenvolvimento social, fomentar ações de extensão que consideram os saberes e fazeres populares e garantir valores democráticos de igualdade de direitos.",null,PESQUISA,null,VENCIDO,null,false,"R$             0,00",Projeto passou do prazo estabelecido para sua execução.,null
17/08/2022 - 16/08/2027,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1320.11.0322
18/08/2022 - 17/08/2027,CONVENIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1319.11.0322
16/08/2022 - 15/08/2027,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1318.11.0322
17/08/2022 - 16/08/2027,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1317.11.0322
15/08/2022 - 14/08/2027,CONVENIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1316.11.0322
05/08/2022 - 04/08/2027,CONVENIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1315.11.0322
02/08/2022 - 01/08/2027,CONVENIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1314.11.0322
04/08/2022 - 03/08/2027,CONVENIO DE ESTAGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1313.11.0322
14/07/2022 - 13/07/2027,CONVENIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1312.11.0322
20/07/2022 - 19/07/2027,CONVENIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1311.11.0322
15/08/2022 - 14/08/2027,CONVENIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1310.11.0322
28/07/2022 - 27/07/2027,CONVENIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1309.11.0322
28/07/2022 - 27/07/2027,CONVENIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1308.11.0322
