natureza_despesa,id_unidade,valor,unidade
SERV. PESSOA JURÍDICA,640,"R$         2.980,58",CENTRO DE DESENVOLVIMENTO SUSTENTÁVEL
CUSTEIO,640,"R$       692.914,70",CENTRO DE DESENVOLVIMENTO SUSTENTÁVEL
AUX. FINANCEIRO ESTUDANTE,646,"R$     2.605.857,56",CENTRO DE EDUCACAO A DISTANCIA
EQUIP. MATERIAL PERMANENTE,646,"R$       408.321,39",CENTRO DE EDUCACAO A DISTANCIA
SERVIÇOS DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO - PJ,646,"R$         1.420,00",CENTRO DE EDUCACAO A DISTANCIA
MAT. CONSUMO,646,"R$        32.929,87",CENTRO DE EDUCACAO A DISTANCIA
SERV. PESSOA FÍSICA,646,"R$        97.605,50",CENTRO DE EDUCACAO A DISTANCIA
DIÁRIAS,646,"R$        55.469,49",CENTRO DE EDUCACAO A DISTANCIA
EQUIPAMENTOS E MATERIAL PERMANENTE,646,"R$        55.928,70",CENTRO DE EDUCACAO A DISTANCIA
CONTRIBUICOES,646,"R$         2.000,00",CENTRO DE EDUCACAO A DISTANCIA
SERVIÇOS TIC,646,"R$        48.939,00",CENTRO DE EDUCACAO A DISTANCIA
SERV. PESSOA JURÍDICA,646,"R$     3.438.727,57",CENTRO DE EDUCACAO A DISTANCIA
CUSTEIO,646,"R$     1.738.094,97",CENTRO DE EDUCACAO A DISTANCIA
LOC. MÃO-DE-OBRA,646,"R$       221.064,95",CENTRO DE EDUCACAO A DISTANCIA
AUXÍLIO FINANCEIRO A PESQUISADORES,646,"R$       568.994,98",CENTRO DE EDUCACAO A DISTANCIA
PASSAGENS,646,"R$       358.432,05",CENTRO DE EDUCACAO A DISTANCIA
CUSTEIO,314,"R$       922.269,94",CENTRO DE EXCELÊNCIA EM TURISMO
MAT. CONSUMO,314,"R$        20.837,52",CENTRO DE EXCELÊNCIA EM TURISMO
DIÁRIAS,314,"R$        20.871,19",CENTRO DE EXCELÊNCIA EM TURISMO
SERV. PESSOA JURÍDICA,314,"R$        74.574,85",CENTRO DE EXCELÊNCIA EM TURISMO
PASSAGENS,314,"R$        23.887,35",CENTRO DE EXCELÊNCIA EM TURISMO
EQUIPAMENTOS E MATERIAL PERMANENTE,314,"R$       121.246,10",CENTRO DE EXCELÊNCIA EM TURISMO
SERV. PESSOA FÍSICA,314,"R$         8.000,00",CENTRO DE EXCELÊNCIA EM TURISMO
CONTRIBUICOES,314,"R$        12.200,00",CENTRO DE EXCELÊNCIA EM TURISMO
EQUIP. MATERIAL PERMANENTE,314,"R$       270.049,30",CENTRO DE EXCELÊNCIA EM TURISMO
AUXÍLIO FINANCEIRO A PESQUISADORES,314,"R$       826.500,00",CENTRO DE EXCELÊNCIA EM TURISMO
SERV. PESSOA JURÍDICA,662,"R$       559.211,60",CENTRO EST. AVANC. GOVERNO ADMIN PUBLICA
CUSTEIO,662,"R$        95.956,22",CENTRO EST. AVANC. GOVERNO ADMIN PUBLICA
AUXÍLIO FINANCEIRO A PESQUISADORES,662,"R$        35.000,00",CENTRO EST. AVANC. GOVERNO ADMIN PUBLICA
DIÁRIAS,650,"R$       355.082,94",CENTRO ESTUDOS AVANÇADOS MULTIDISCIPLIN
EXCLUSIVO PARA CONV. DNOC - MATERIAL DE CONSUMO,650,"R$           220,00",CENTRO ESTUDOS AVANÇADOS MULTIDISCIPLIN
OBRIGAÇÕES PATRONAIS,650,"R$           219,51",CENTRO ESTUDOS AVANÇADOS MULTIDISCIPLIN
AUX. FINANCEIRO ESTUDANTE,650,"R$       544.570,58",CENTRO ESTUDOS AVANÇADOS MULTIDISCIPLIN
PASSAGENS,650,"R$       628.755,88",CENTRO ESTUDOS AVANÇADOS MULTIDISCIPLIN
CUSTEIO,650,"R$     8.346.586,10",CENTRO ESTUDOS AVANÇADOS MULTIDISCIPLIN
SERV. PESSOA JURÍDICA,650,"R$     7.343.689,90",CENTRO ESTUDOS AVANÇADOS MULTIDISCIPLIN
DIV.EXERCÍCIOS ANTERIORES,650,"R$        40.419,65",CENTRO ESTUDOS AVANÇADOS MULTIDISCIPLIN
EQUIPAMENTOS E MATERIAL PERMANENTE,650,"R$        19.850,00",CENTRO ESTUDOS AVANÇADOS MULTIDISCIPLIN
MAT. CONSUMO,650,"R$        40.773,55",CENTRO ESTUDOS AVANÇADOS MULTIDISCIPLIN
AUXÍLIO FINANCEIRO A PESQUISADORES,650,"R$     1.262.828,00",CENTRO ESTUDOS AVANÇADOS MULTIDISCIPLIN
EQUIP. MATERIAL PERMANENTE,650,"R$     1.187.675,32",CENTRO ESTUDOS AVANÇADOS MULTIDISCIPLIN
SERV. PESSOA FÍSICA,650,"R$       225.549,95",CENTRO ESTUDOS AVANÇADOS MULTIDISCIPLIN
CONTRIBUICOES,650,"R$           600,00",CENTRO ESTUDOS AVANÇADOS MULTIDISCIPLIN
SERV. PESSOA FÍSICA,655,"R$        18.720,00",CENTRO FORMACAO REC HUMANOS EM TRANSPORT
CUSTEIO,655,"R$        52.600,24",CENTRO FORMACAO REC HUMANOS EM TRANSPORT
EQUIP. MATERIAL PERMANENTE,316,"R$         3.215,00",CENTRO INTEGRADO ORDENAMENTO TERRITORIAL
CUSTEIO,316,"R$        96.268,72",CENTRO INTEGRADO ORDENAMENTO TERRITORIAL
MAT. CONSUMO,316,"R$         5.000,00",CENTRO INTEGRADO ORDENAMENTO TERRITORIAL
PASSAGENS,1448,"R$         4.923,57",CENTRO INTERNACIONAL DE BIOÉTICA E HUMANIDADES
EQUIPAMENTOS E MATERIAL PERMANENTE,1448,"R$         9.980,00",CENTRO INTERNACIONAL DE BIOÉTICA E HUMANIDADES
CUSTEIO,1448,"R$        26.934,00",CENTRO INTERNACIONAL DE BIOÉTICA E HUMANIDADES
SERV. PESSOA JURÍDICA,315,"R$        12.838,00",CENTRO INTERNACIONAL DE FÍSICA DA MATÉRIA CONDENSADA
MAT. CONSUMO,315,"R$         7.069,70",CENTRO INTERNACIONAL DE FÍSICA DA MATÉRIA CONDENSADA
EQUIP. MATERIAL PERMANENTE,315,"R$         3.179,00",CENTRO INTERNACIONAL DE FÍSICA DA MATÉRIA CONDENSADA
CUSTEIO,315,"R$       104.844,00",CENTRO INTERNACIONAL DE FÍSICA DA MATÉRIA CONDENSADA
CUSTEIO,671,"R$       790.185,16",CENTRO PESQ. APLIC. BAMBU FIBRAS NATURAI
PASSAGENS,671,"R$        95.000,00",CENTRO PESQ. APLIC. BAMBU FIBRAS NATURAI
SERV. PESSOA JURÍDICA,671,"R$       843.823,72",CENTRO PESQ. APLIC. BAMBU FIBRAS NATURAI
EQUIP. MATERIAL PERMANENTE,671,"R$        12.115,00",CENTRO PESQ. APLIC. BAMBU FIBRAS NATURAI
MAT. CONSUMO,671,"R$        13.675,44",CENTRO PESQ. APLIC. BAMBU FIBRAS NATURAI
AUX. FINANCEIRO ESTUDANTE,671,"R$       225.600,00",CENTRO PESQ. APLIC. BAMBU FIBRAS NATURAI
DIÁRIAS,671,"R$         2.500,00",CENTRO PESQ. APLIC. BAMBU FIBRAS NATURAI
AUXÍLIO FINANCEIRO A PESQUISADORES,671,"R$       583.200,00",CENTRO PESQ. APLIC. BAMBU FIBRAS NATURAI
EQUIP. MATERIAL PERMANENTE,670,"R$        25.000,00",CENTRO PESQUISA ARQUITETURA INFORMACAO
CUSTEIO,663,"R$       394.248,22",CENTRO POL. DIR. ECON. E TECNO. CIMUNIC.
CUSTEIO,659,"R$       120.332,18",CENTRO REF. CONS. NATU. RECUP. A. DEGRAD
EQUIP. MATERIAL PERMANENTE,659,"R$         9.908,36",CENTRO REF. CONS. NATU. RECUP. A. DEGRAD
DIÁRIAS,659,"R$           942,78",CENTRO REF. CONS. NATU. RECUP. A. DEGRAD
PASSAGENS,659,"R$         2.000,00",CENTRO REF. CONS. NATU. RECUP. A. DEGRAD
SERV. PESSOA JURÍDICA,659,"R$         1.828,07",CENTRO REF. CONS. NATU. RECUP. A. DEGRAD
MAT. CONSUMO,659,"R$        19.576,82",CENTRO REF. CONS. NATU. RECUP. A. DEGRAD
MAT. CONSUMO,322,"R$         2.066,70",CENTRO SELEÇÃO E PROMOÇÃO DE EVENTOS
SERV. PESSOA JURÍDICA,322,"R$       183.499,05",CENTRO SELEÇÃO E PROMOÇÃO DE EVENTOS
SERV. PESSOA FÍSICA,322,"R$        80.000,00",CENTRO SELEÇÃO E PROMOÇÃO DE EVENTOS
CUSTEIO,322,"R$       150.215,74",CENTRO SELEÇÃO E PROMOÇÃO DE EVENTOS
EXCLUSIVO PARA CONV. DNOC - MATERIAL DE CONSUMO,677,"R$           376,00",CENTRO UNB CERRADO
DIÁRIAS,677,"R$        33.224,50",CENTRO UNB CERRADO
MAT. CONSUMO,677,"R$        25.732,49",CENTRO UNB CERRADO
AUX. FINANCEIRO ESTUDANTE,677,"R$        13.010,00",CENTRO UNB CERRADO
CUSTEIO,677,"R$       673.229,00",CENTRO UNB CERRADO
EQUIP. MATERIAL PERMANENTE,677,"R$       157.980,58",CENTRO UNB CERRADO
PASSAGENS,677,"R$         1.590,43",CENTRO UNB CERRADO
AUXÍLIO FINANCEIRO A PESQUISADORES,677,"R$        18.000,00",CENTRO UNB CERRADO
SERV. PESSOA JURÍDICA,677,"R$       250.382,63",CENTRO UNB CERRADO
EQUIPAMENTOS E MATERIAL PERMANENTE,677,"R$        40.020,00",CENTRO UNB CERRADO
SERV. PESSOA FÍSICA,677,"R$       105.711,00",CENTRO UNB CERRADO
LOC. MÃO-DE-OBRA,836,"R$     1.657.184,58",CONTÍNUO E COPEIRAGEM
CUSTEIO,694,"R$        84.262,24",COORD DE ESTRAT AMBIENTAIS SUSTENTAVEIS
EQUIP. MATERIAL PERMANENTE,694,"R$        10.500,00",COORD DE ESTRAT AMBIENTAIS SUSTENTAVEIS
SERV. PESSOA JURÍDICA,697,"R$        15.795,32",COORDENACAO DE ALMOXARIFADO
CUSTEIO,697,"R$       118.510,35",COORDENACAO DE ALMOXARIFADO
EQUIPAMENTOS E MATERIAL PERMANENTE,697,"R$            29,93",COORDENACAO DE ALMOXARIFADO
EQUIP. MATERIAL PERMANENTE,697,"R$         1.087,57",COORDENACAO DE ALMOXARIFADO
MAT. CONSUMO,697,"R$       347.822,83",COORDENACAO DE ALMOXARIFADO
MAT. CONSUMO,215,"R$     6.323.014,33",COORDENACAO DE ALMOXARIFADO CENTRAL
CUSTEIO,215,"R$       251.472,37",COORDENACAO DE ALMOXARIFADO CENTRAL
SERV. PESSOA JURÍDICA,215,"R$           311,17",COORDENACAO DE ALMOXARIFADO CENTRAL
SERV. PESSOA JURÍDICA,71,"R$       334.963,60",COORDENACAO DE CERIMONIAL
LOC. MÃO-DE-OBRA,730,"R$       126.223,96",COORDENACAO DE CONTRATOS DE GESTAO
SERV. PESSOA JURÍDICA,119,"R$     2.961.355,01",COORDENAÇÃO DE GESTÃO DE TRANSPORTES
SERV. PESSOA FÍSICA,219,"R$           100,00",COORDENACAO DE PATRIMONIO
SERV. PESSOA JURÍDICA,219,"R$           100,00",COORDENACAO DE PATRIMONIO
SERV. PESSOA JURÍDICA,777,"R$        27.209,00",COORDENADORIA DE CAPACITACAO/PROCAP
EXCLUSIVO PARA CONV. DNOC - MATERIAL DE CONSUMO,193,"R$        11.172,50",DECANATO ADMINISTRACAO E FINANCAS / DAF
CAPITAL,193,"R$        63.193,66",DECANATO ADMINISTRACAO E FINANCAS / DAF
EQUIPAMENTOS E MATERIAL PERMANENTE,193,"R$        63.713,80",DECANATO ADMINISTRACAO E FINANCAS / DAF
MAT. CONSUMO,193,"R$     3.416.836,98",DECANATO ADMINISTRACAO E FINANCAS / DAF
INDENIZAÇÕES E RESTITUIÇÕE,193,"R$         3.372,55",DECANATO ADMINISTRACAO E FINANCAS / DAF
SERVIÇOS TIC,193,"R$        52.736,79",DECANATO ADMINISTRACAO E FINANCAS / DAF
PASSAGENS,193,"R$        67.519,21",DECANATO ADMINISTRACAO E FINANCAS / DAF
TRANF.PJ,193,"R$        71.910,00",DECANATO ADMINISTRACAO E FINANCAS / DAF
SERV. PESSOA JURÍDICA,193,"R$       415.984,44",DECANATO ADMINISTRACAO E FINANCAS / DAF
OBRIGAÇÕES PATRONAIS,193,"R$     1.142.840,18",DECANATO ADMINISTRACAO E FINANCAS / DAF
DIÁRIAS,193,"R$        16.061,12",DECANATO ADMINISTRACAO E FINANCAS / DAF
"PREMIAÇÕES CULT., E OUTRAS",193,"R$        10.000,00",DECANATO ADMINISTRACAO E FINANCAS / DAF
DIV.EXERCÍCIOS ANTERIORES,193,"R$         3.982,85",DECANATO ADMINISTRACAO E FINANCAS / DAF
OBRIGAÇÕES CONTRIBUTIVAS,193,"R$        36.585,46",DECANATO ADMINISTRACAO E FINANCAS / DAF
EQUIP. MATERIAL PERMANENTE,193,"R$     6.884.809,39",DECANATO ADMINISTRACAO E FINANCAS / DAF
CUSTEIO,193,"R$     3.624.991,31",DECANATO ADMINISTRACAO E FINANCAS / DAF
EQUIP. MATERIAL PERMANENTE,180,"R$     1.010.022,20",DECANATO ASSUNTOS COMUNITARIOS
ANUIDADES,180,"R$           290,50",DECANATO ASSUNTOS COMUNITARIOS
PASSAGENS,180,"R$       112.526,61",DECANATO ASSUNTOS COMUNITARIOS
CUSTEIO,180,"R$    37.857.446,28",DECANATO ASSUNTOS COMUNITARIOS
CONTRIBUICOES,180,"R$        26.712,00",DECANATO ASSUNTOS COMUNITARIOS
EXCLUSIVO PARA CONV. DNOC - MATERIAL DE CONSUMO,180,"R$           200,00",DECANATO ASSUNTOS COMUNITARIOS
MAT. CONSUMO,180,"R$       369.745,64",DECANATO ASSUNTOS COMUNITARIOS
OBRAS E INSTALAÇÕES,180,"R$       418.000,00",DECANATO ASSUNTOS COMUNITARIOS
EQUIPAMENTOS E MATERIAL PERMANENTE,180,"R$       224.900,10",DECANATO ASSUNTOS COMUNITARIOS
CAPITAL,180,"R$       141.297,00",DECANATO ASSUNTOS COMUNITARIOS
TRANF.PJ,180,"R$       193.103,71",DECANATO ASSUNTOS COMUNITARIOS
OBRIGAÇÕES PATRONAIS,180,"R$           238,02",DECANATO ASSUNTOS COMUNITARIOS
DIÁRIAS,180,"R$        54.559,49",DECANATO ASSUNTOS COMUNITARIOS
SERV. PESSOA FÍSICA,180,"R$        13.511,90",DECANATO ASSUNTOS COMUNITARIOS
SERV. PESSOA JURÍDICA,180,"R$    42.408.808,67",DECANATO ASSUNTOS COMUNITARIOS
AUX. FINANCEIRO ESTUDANTE,180,"R$   263.225.743,27",DECANATO ASSUNTOS COMUNITARIOS
EQUIP. MATERIAL PERMANENTE,130,"R$       762.825,82",DECANATO DE ENSINO DE GRADUACAO / DEG
SERV. PESSOA JURÍDICA,130,"R$    11.106.377,41",DECANATO DE ENSINO DE GRADUACAO / DEG
CUSTEIO,130,"R$     9.176.665,18",DECANATO DE ENSINO DE GRADUACAO / DEG
DIÁRIAS,130,"R$         6.050,50",DECANATO DE ENSINO DE GRADUACAO / DEG
MAT. CONSUMO,130,"R$        26.621,16",DECANATO DE ENSINO DE GRADUACAO / DEG
PASSAGENS,130,"R$       113.840,42",DECANATO DE ENSINO DE GRADUACAO / DEG
SERV. PESSOA FÍSICA,130,"R$     1.755.822,15",DECANATO DE ENSINO DE GRADUACAO / DEG
OUTRAS DESPESAS CORRENTES - TRANSF. A INST. PRIVADAS S/FINS LUCRATIVOS,130,"R$    20.000.000,00",DECANATO DE ENSINO DE GRADUACAO / DEG
AUX. FINANCEIRO ESTUDANTE,130,"R$     6.457.118,01",DECANATO DE ENSINO DE GRADUACAO / DEG
AUXÍLIO FINANCEIRO A PESQUISADORES,130,"R$       395.500,00",DECANATO DE ENSINO DE GRADUACAO / DEG
TRANSFERENCIAS,130,"R$        26.037,25",DECANATO DE ENSINO DE GRADUACAO / DEG
SERVIÇOS / UG-GESTÃO,675,"R$         6.750,00",DECANATO DE GESTAO DE PESSOAS / DGP
EQUIPAMENTOS E MATERIAL PERMANENTE,675,"R$       212.288,77",DECANATO DE GESTAO DE PESSOAS / DGP
DIÁRIAS,675,"R$       238.572,29",DECANATO DE GESTAO DE PESSOAS / DGP
EQUIP. MATERIAL PERMANENTE,675,"R$        99.340,00",DECANATO DE GESTAO DE PESSOAS / DGP
SERV. PESSOA JURÍDICA,675,"R$       385.590,09",DECANATO DE GESTAO DE PESSOAS / DGP
MAT. CONSUMO,675,"R$       219.966,84",DECANATO DE GESTAO DE PESSOAS / DGP
SERVIÇOS TIC,675,"R$        41.580,00",DECANATO DE GESTAO DE PESSOAS / DGP
PASSAGENS,675,"R$     1.149.508,82",DECANATO DE GESTAO DE PESSOAS / DGP
OBRIGAÇÕES PATRONAIS,675,"R$        23.280,00",DECANATO DE GESTAO DE PESSOAS / DGP
SERV. PESSOA FÍSICA,675,"R$     2.012.766,23",DECANATO DE GESTAO DE PESSOAS / DGP
CUSTEIO,675,"R$     8.882.458,94",DECANATO DE GESTAO DE PESSOAS / DGP
INDENIZAÇÕES E RESTITUIÇÕE,675,"R$        39.548,33",DECANATO DE GESTAO DE PESSOAS / DGP
INDENIZAÇÕES E RESTITUIÇÕE,786,"R$       119.896,69",DECANATO DE PESQUISA E INOVAÇÃO
SERV. PESSOA JURÍDICA,786,"R$     4.348.082,14",DECANATO DE PESQUISA E INOVAÇÃO
EQUIPAMENTOS E MATERIAL PERMANENTE,786,"R$        98.535,00",DECANATO DE PESQUISA E INOVAÇÃO
AUX. FINANCEIRO ESTUDANTE,786,"R$        95.300,00",DECANATO DE PESQUISA E INOVAÇÃO
DIÁRIAS,786,"R$       107.333,69",DECANATO DE PESQUISA E INOVAÇÃO
AUXÍLIO FINANCEIRO A PESQUISADORES,786,"R$     8.857.747,86",DECANATO DE PESQUISA E INOVAÇÃO
SERV. PESSOA FÍSICA,786,"R$         5.866,63",DECANATO DE PESQUISA E INOVAÇÃO
SERVIÇOS TIC,786,"R$       259.407,13",DECANATO DE PESQUISA E INOVAÇÃO
CONTRIBUICOES,786,"R$         4.500,00",DECANATO DE PESQUISA E INOVAÇÃO
EQUIP. MATERIAL PERMANENTE,786,"R$       724.775,68",DECANATO DE PESQUISA E INOVAÇÃO
"PREMIAÇÕES CULT., E OUTRAS",786,"R$        17.500,00",DECANATO DE PESQUISA E INOVAÇÃO
MAT. CONSUMO,786,"R$       109.357,92",DECANATO DE PESQUISA E INOVAÇÃO
PASSAGENS,786,"R$       151.130,14",DECANATO DE PESQUISA E INOVAÇÃO
CUSTEIO,786,"R$    19.867.718,47",DECANATO DE PESQUISA E INOVAÇÃO
OBRIGAÇÕES PATRONAIS,786,"R$           350,01",DECANATO DE PESQUISA E INOVAÇÃO
OUTRAS DESPESAS CORRENTES - TRANSF. A INST. PRIVADAS S/FINS LUCRATIVOS,676,"R$    10.704.423,42","DECANATO DE PLANEJAMENTO,ORÇAMENTO E AVALIAÇÃO INSTITUCIONAL"
PASSAGENS,676,"R$        82.609,26","DECANATO DE PLANEJAMENTO,ORÇAMENTO E AVALIAÇÃO INSTITUCIONAL"
EXCLUSIVO PARA CONV. DNOC - MATERIAL DE CONSUMO,676,"R$         4.382,50","DECANATO DE PLANEJAMENTO,ORÇAMENTO E AVALIAÇÃO INSTITUCIONAL"
DIÁRIAS,676,"R$        32.630,93","DECANATO DE PLANEJAMENTO,ORÇAMENTO E AVALIAÇÃO INSTITUCIONAL"
EQUIPAMENTOS E MATERIAL PERMANENTE,676,"R$        59.754,00","DECANATO DE PLANEJAMENTO,ORÇAMENTO E AVALIAÇÃO INSTITUCIONAL"
EQUIP. MATERIAL PERMANENTE,676,"R$       256.766,58","DECANATO DE PLANEJAMENTO,ORÇAMENTO E AVALIAÇÃO INSTITUCIONAL"
AUX. FINANCEIRO ESTUDANTE,676,"R$    35.328.301,37","DECANATO DE PLANEJAMENTO,ORÇAMENTO E AVALIAÇÃO INSTITUCIONAL"
SERVIÇOS TIC,676,"R$        17.633,70","DECANATO DE PLANEJAMENTO,ORÇAMENTO E AVALIAÇÃO INSTITUCIONAL"
SERV. PESSOA JURÍDICA,676,"R$       900.688,43","DECANATO DE PLANEJAMENTO,ORÇAMENTO E AVALIAÇÃO INSTITUCIONAL"
CUSTEIO,676,"R$    58.592.616,89","DECANATO DE PLANEJAMENTO,ORÇAMENTO E AVALIAÇÃO INSTITUCIONAL"
MAT. CONSUMO,676,"R$        33.451,70","DECANATO DE PLANEJAMENTO,ORÇAMENTO E AVALIAÇÃO INSTITUCIONAL"
SERV. PESSOA FÍSICA,170,"R$       137.284,00",DECANATO DE PÓS-GRADUAÇÃO / DPG
DIÁRIAS,170,"R$     1.137.742,34",DECANATO DE PÓS-GRADUAÇÃO / DPG
INDENIZAÇÕES E RESTITUIÇÕE,170,"R$           317,58",DECANATO DE PÓS-GRADUAÇÃO / DPG
MAT. CONSUMO,170,"R$       287.946,92",DECANATO DE PÓS-GRADUAÇÃO / DPG
SERVIÇOS TIC,170,"R$       182.573,22",DECANATO DE PÓS-GRADUAÇÃO / DPG
EQUIPAMENTOS E MATERIAL PERMANENTE,170,"R$       102.940,00",DECANATO DE PÓS-GRADUAÇÃO / DPG
SERV. PESSOA JURÍDICA,170,"R$       964.848,86",DECANATO DE PÓS-GRADUAÇÃO / DPG
CUSTEIO,170,"R$     9.321.790,28",DECANATO DE PÓS-GRADUAÇÃO / DPG
CONTRIBUICOES,170,"R$         3.000,00",DECANATO DE PÓS-GRADUAÇÃO / DPG
SERVIÇOS DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO - PJ,170,"R$       183.749,72",DECANATO DE PÓS-GRADUAÇÃO / DPG
EQUIP. MATERIAL PERMANENTE,170,"R$       130.459,95",DECANATO DE PÓS-GRADUAÇÃO / DPG
EXCLUSIVO PARA CONV. DNOC - MATERIAL DE CONSUMO,170,"R$           780,00",DECANATO DE PÓS-GRADUAÇÃO / DPG
OBRIGAÇÕES PATRONAIS,170,"R$         1.777,83",DECANATO DE PÓS-GRADUAÇÃO / DPG
AUXÍLIO FINANCEIRO A PESQUISADORES,170,"R$       675.208,43",DECANATO DE PÓS-GRADUAÇÃO / DPG
PASSAGENS,170,"R$     1.750.693,14",DECANATO DE PÓS-GRADUAÇÃO / DPG
