observacoes,codigo_unidade_custo,unidade_custo,ano_requisicao,status_requisicao,numero_requisicao,data_envio,unidade_requisitante,descricao_servico,descricao_requisicao,codigo_unidade_requisitante,local_servico
null,110105,PREFEITURA DA UNB,2019,FINALIZADA,35,2019-01-04 10:03:37.002,PREFEITURA DA UNB,4,REMOÇÃO DO CONTÂINER ATUAL E COLOCAÇÃO DE UM NOVO CONTÂINER VAZIO.,110105,Viveiro da Prefeitura da UnB
Acompanhamento do Prof.Dr. Júlio Pastore (FAV/UnB),11010504,DIRETORIA DE SERVIÇOS GERAIS,2018,FINALIZADA,36,2018-12-03 08:51:49.908,DIRETORIA DE SERVIÇOS GERAIS,B - Plantio de árvores,PLANTIO DE ÁRVORES EM ESPAÇO PRÉ-DEFINIDO NA FACULDADE DO GAMA DE 150 ÁRVORES.,11010504,Faculdade do Gama
null,11010106,FACULDADE DE DIREITO,2019,FINALIZADA,36,2019-01-04 10:18:47.145,FACULDADE DE DIREITO,"A - Remoção de colmeias, marimbondo e vespeiros",REMOÇÃO DE COLMEIA DE ABELHAS,11010106,FD  perto da pós graduação 2º andar
null,11010120,INSTITUTO DE PSICOLOGIA,2020,FINALIZADA,37,2020-01-03 14:48:44.565,INSTITUTO DE PSICOLOGIA,3,SOLICITAMOS A COLETA DE UM CADÁVER DE ANIMAL QUE ESTÁ EM ESTADO DE DECOMPOSIÇÃO NO ICC-SUL. PEDIMOS URGÊNCIA NO ATENDIMENTO DESTA DEMANDA DEVIDO AO MAU CHEIRO.,11010120,Primeira passagem entre os blocos A e B do ICC-SUL.
null,110105,PREFEITURA DA UNB,2019,FINALIZADA,38,2019-01-04 10:26:16.038,PREFEITURA DA UNB,"A - Remoção de colmeias, marimbondo e vespeiros",REMOÇÃO DE ABELHAS,110105,CONTAINERS HABITACIONAIS LOCALIZADOS NA PRC (atrás da DISER)
null,110105,PREFEITURA DA UNB,2019,FINALIZADA,41,2019-01-04 12:41:22.815,PREFEITURA DA UNB,"A - Remoção de colmeias, marimbondo e vespeiros",REMOÇÃO DE ABELHAS,110105,"Local área externa da Biblioteca Central da UNB. Procurar Fernando."
null,1101090502,COORDENAÇÃO INDÍGENA,2023,ENVIADA,46,2023-01-03 08:15:40.776,COORDENAÇÃO INDÍGENA,B - Podas de árvores,"SOLICITO A AVALIAÇÃO DAS ÁRVORES EM FRENTE A MALOCA, DEVIDO A CHUVA ALGUMAS ESTÃO UM POUCO TORTAS, COMGALHOS CAINDO. GOSTARÍAMOS DE UMA AVALIAÇÃO PARA SABER A NECESSIDADE DE UMA PODA OU SUPRESSÃO DAÁRVORE.",1101090502,Maloca
null,110113,BIBLIOTECA CENTRAL,2019,FINALIZADA,48,2019-01-07 08:39:27.689,BIBLIOTECA CENTRAL,"A - Dedetização comum (escorpião, baratas e mosquitos)",DEDETIZAÇÃO ESCORPIÃO MOSQUITO BARATA,110113,"AGENDAMENTO MARCADO PARA DIA 02/03/2019 CONFORME SOLICITADO PELA BCE APÓS 16:00HSBCE"
null,1101011402,DEPTO MÚSICA,2019,FINALIZADA,52,2019-01-07 10:48:30.078,DEPTO MÚSICA,"A - Dedetização comum (escorpião, baratas e mosquitos)","SOLICITO DEDETIZAÇÃO NOS PRÉDIOS DO DEPARTAMENTO DE MÚSICA PRÉDIOS SG -2 , SG-4 ,  E SG-8  BARATAS,PERNILONGOS , ESCORPIÕES",1101011402,SG 2  DEPARTAMENTO DE MÚSICA
null,1101070201,COORDENAÇÃO DAS CASAS UNIVERSITÁRIAS DE CULTURA,2022,FINALIZADA,54,2022-01-04 17:13:33.062,COORDENAÇÃO DAS CASAS UNIVERSITÁRIAS DE CULTURA,"A - Dedetização comum (escorpião, baratas e mosquitos)","FOI REALIZADA DEDETIZAÇÃO NO EDIFÍCIO ANÁPOLIS NO DIA 9/12, CONTUDO AINDA HÁ BASTANTES INSETOS NO LOCAL, ESPECIALMENTE BARATAS. SOLICITAMOS REAPLICAÇÃO DE PRODUTO PARA RETIRADA DAS PRAGAS. MUITO OBRIGADO.",1101070201,"Setor Comercial Sul, Quadra 4, Edifício Anápolis."
null,11010111,FACULDADE DE TECNOLOGIA,2019,FINALIZADA,56,2019-01-07 14:55:21.0,FACULDADE DE TECNOLOGIA,4,"SOLICITO UM CONTÊINER  PARA A RETIRADA DE ENTULHO NA ÁREA EXTERNA DO PRÉDIO DO INFRALAB/FT, UMA VEZ QUE TAL MATERIAL ESTÁ ACUMULANDO ÁGUA, O QUE PODERÁ OCORRER FOCOS DO MOSQUITO DA DENGUE.",11010111,ÁREA EXTERNA DO PRÉDIO JUNTO AO JARDIM. INFRALAB/FT.
null,11010111,FACULDADE DE TECNOLOGIA,2019,FINALIZADA,57,2019-01-07 14:58:29.664,FACULDADE DE TECNOLOGIA,4,"SOLICITO APOIO - MÃO DE OBRA, PARA O CARREGAMENTO DE CONTÊINER JUNTO A ÁREA EXTERNA DO INFRALAB/FT.",11010111,INFRALAB/FT
GENTILEZA PROCURAR  A CGCEU - COORDENAÇÃO GERAL DA CASA DO ESTUDANTE UNIVERSITÁRIO NO TÉRREO BLOCO A,1101090101,COORDENAÇÃO GERAL DE MORADIA ESTUDANTIL,2019,FINALIZADA,58,2019-01-07 15:05:32.253,COORDENAÇÃO GERAL DE MORADIA ESTUDANTIL,"A - Dedetização comum (escorpião, baratas e mosquitos)",SOLICITO DEDETIZAÇÃO CONFORME AGENDAMENTO DO SERVIÇO PARA DIA 11/01/2019 AS NO SEI 23106.101046/2018-08 NA CASA DO ESTUDANTE UNIVERSITÁRIO,1101090101,CEU- CASA DO ESTUDANTE UNIVERSITÁRIO
null,110113,BIBLIOTECA CENTRAL,2019,FINALIZADA,75,2019-01-08 10:32:16.056,BIBLIOTECA CENTRAL,"A - Remoção de colmeias, marimbondo e vespeiros",REMOÇÃO DE COLMEIA E VESPEIRO.,110113,Remoção de colmeia dia 08/01/2019 Biblioteca Central do Estudante - BCE  Procurar Fernando ou Ricardo a partir das 16:00hs
null,11010105,FACULDADE DE AGRONOMIA E MEDICINA VETERINÁRIA,2023,FINALIZADA,83,2023-01-03 16:57:13.915,FACULDADE DE AGRONOMIA E MEDICINA VETERINÁRIA,"A - Dedetização comum (escorpião, baratas e mosquitos)","DEDETIZAÇÃO DO SETOR (PERNILONGOS) SUBSOLO DOS LABORATÓRIO DO CURSO DE MEDICINA VETERINÁRIA HAYANA 99123-4953",11010105,"SUBSOLO DO ICC SULASS 128LABORATÓRIOS DO CURSO DE MEDICINA VETERINÁRIA"
null,11010125,INSTITUTO DE RELAÇÕES INTERNACIONAIS,2023,FINALIZADA,91,2023-01-04 08:53:48.996,INSTITUTO DE RELAÇÕES INTERNACIONAIS,B - Podas de árvores,SOLICITAMOS A PODA DA IPE NA LATERAL DO PRÉDIO DO IREL DE FRENTE PARA O BAES. A GALHA DA ÁRVORE ESTÁ MUITO PESADADA E ENCOSTADA NO CHÃO.,11010125,INSTITUTO DE RELAÇÕES INTERNACIONAIS - AO LADO DO PJC
null,11010903,DIRETORIA DO RESTAURANTE UNIVERSITÁRIO,2020,FINALIZADA,92,2020-01-06 14:56:25.073,DIRETORIA DO RESTAURANTE UNIVERSITÁRIO,B - Podas de árvores,"NAS PROXIMIDADES DO RU CONTÉM DIVERSAS ÁRVORES QUE OS GALHOS ESTÃO MUITO PRÓXIMOS DA REDE ELÉTRICA. COMO JÁ CAIU UMA ÁRVORE E ESTÁ NA IMINÊNCIA DE CAIR OUTRA, SOLICITO QUE AS DEMAIS SEJAM PODADAS A FIM DE EVITAR ACIDENTES GRAVES.",11010903,Entrada de serviço do Restaurante Universitário
"DEDETIZAÇÃO SOLICITADA ATRAVÉS DO DOCUMENTO SEI 23106.143033/2018-06.EXECUTADA DIA 01/02/2019",11010122,INSTITUTO DE QUÍMICA,2019,FINALIZADA,95,2019-01-08 16:21:16.728,INSTITUTO DE QUÍMICA,"A - Dedetização comum (escorpião, baratas e mosquitos)","SOLICITAMOS A DEDETIZAÇÃO DO INSTITUTO DE QUÍMICA DA UNIVERSIDADE DE BRASÍLIA EM FUNÇÃO DA INFESTAÇÃO EXISTENTE NO LOCAL DE MOSQUITOS. ESTES INSETOS SÃO CONHECIDOS POR SUA CAPACIDADE PARA TRANSMISSÃO DE DOENÇAS INFECCIOSAS DE DIFERENTE NATUREZA.AGRADECEMOS DESDE JÁ A ATENÇÃO.RESPEITOSAMENTE,JOSÉ JOAQUÍN LINARES LEÓN",11010122,INSTITUTO DE QUÍMICA DA UNB
null,11010111,FACULDADE DE TECNOLOGIA,2018,FINALIZADA,97,2018-12-07 14:01:57.803,FACULDADE DE TECNOLOGIA,"A - Remoção de colmeias, marimbondo e vespeiros","CAIXA DE MARIMBONDO NO LADO EXTERNO DA JANELA DE ACESSO A SALA DE AULA, IMPEDINDO A SUA ABERTURA. RISCO DE ATAQUE POR PARTE DOS INSETOS.",11010111,FT/INFRALAB. Prédio localizado na parte norte do campus ao lado do CEFTRU/CPD/DIMEQ.
REMOÇÃO DE POMBOS AGENDADA PARA DIA 31/01,11010122,INSTITUTO DE QUÍMICA,2019,FINALIZADA,98,2019-01-08 18:05:12.278,INSTITUTO DE QUÍMICA,A - Remoção de pombos e urubus,REMOÇÃO POMBOS.,11010122,INSTITUTO DE QUÍMICA
null,110105,PREFEITURA DA UNB,2019,FINALIZADA,101,2019-01-09 08:53:44.677,PREFEITURA DA UNB,4,SOLICITAÇÃO DE CONTAINER,110105,CONTAINER  PREFEITURA DO CAMPUS. BAIA DA DIMAP. UM (01)CONTAINER
null,110105,PREFEITURA DA UNB,2020,FINALIZADA,104,2020-01-06 16:01:48.286,PREFEITURA DA UNB,B - Serviços Mensais,"ITENS 01 A 12 DO CONTRATO 624/2018, 1 A 31 DE JANEIROO/2019: -ITENS 01 A 04 (MANUTENÇÃO DE GRAMADOS E JARDINS): CONFORME CRONOGRAMADISPONÍVEL NO SITE HTTP://WWW.PRC.UNB.BR/INDEX.PHP/CRONOGRAMAS-CPJ. -ITENS 05 E 06 (VIVEIRO E COMPOSTAGEM): DIÁRIOS - ITENS 07 A 12: PORSOLICITAÇÃO.",110105,"De acordo com o cronograma, enviado em anexo e presente no site:http://www.prc.unb.br/index.php/cronogramas-cpj"
Usuários passando por baixo das galhas caídas.,110113,BIBLIOTECA CENTRAL,2018,FINALIZADA,112,2018-12-10 15:22:37.435,BIBLIOTECA CENTRAL,B - Podas de árvores,SOLICITAMOS A PODA DE GALHAS DE BAMBUS QUE ESTÃO CAÍDAS SOBRE A CALÇADA AO LADO DA BIBLIOTECA CENTRAL.,110113,Ao lado da Biblioteca Central.
null,110105,PREFEITURA DA UNB,2019,FINALIZADA,118,2019-01-09 10:51:05.059,PREFEITURA DA UNB,4,CONTÂINER OPERAÇÃO REMOÇÃO DE ENTULHOS.,110105,ATRÁS DA PREFEITURA DO CAMPUS.QUANTIDADE SOLICITADA CINCO(05) CONTAINERS
"Procurar a Secretaria do CEAM, PMU I, Bloco A, 1º andar, das 8h às 16h.",110125,CENTRO ESTUDOS AVANÇADOS MULTIDISCIPLIN,2023,ENVIADA,119,2023-01-04 12:02:03.344,CENTRO ESTUDOS AVANÇADOS MULTIDISCIPLIN,B - Podas de árvores,"Solicitamos a poda dos galhos de algumas árvores na área externa ao CEAM, uma vez que os galhos estão batendo nos vidros das janelas da sala da direção, correndo risco de danificar os vidros e/ou causar algum acidente com as pessoas que trabalham no local.",110125,"Campus Darcy Ribeiro, Pavilhão Multiuso I, área externa do Bloco A."
PROCURAR CGCEU - COORDENAÇÃO GERAL DA CASA DO ESTUDANTE UNIVERSITÁRIO,1101090101,COORDENAÇÃO GERAL DE MORADIA ESTUDANTIL,2019,FINALIZADA,121,2019-01-09 11:16:11.525,COORDENAÇÃO GERAL DE MORADIA ESTUDANTIL,"A - Dedetização específica (formigas, aranhas, pulgas, cupins, etc)",SOLICITO DEDETIZAÇÃO EM CUPINS NOS APARTAMENTOS 222 E 223 BLOCO A - 223 BLOCO B - CASA DO ESTUDANTE,1101090101,APARTAMENTO 222 E 223 BLOCO A - 223 BLOCO B - CASA DO ESTUDANTE
OS MARIMBONDOS ESTÃO ATACANDO AS PESSOAS EM SALA DE AULA ( PEÇO URGÊNCIA EM REMOÇÃO DA CAIXA DE MARIMBONDOS ),1101011402,DEPTO MÚSICA,2019,FINALIZADA,122,2019-01-09 11:20:30.019,DEPTO MÚSICA,"A - Remoção de colmeias, marimbondo e vespeiros",SOLICITO   A REMOÇÃO  NO PRÉDIO DO SG2 SALA AT 71/5  DA  CAIXA DE MARIMBONDO QUE ESTÁ ATACANDO AS PESSOAS EM SALA DE AULA,1101011402,PRÉDIO SG 2 DEPTO DE MÚSICA SALA AT 71/5
null,110110,DECANATO ADMINISTRACAO E FINANCAS / DAF,2019,FINALIZADA,126,2019-01-16 11:02:18.81,DECANATO ADMINISTRACAO E FINANCAS / DAF,A - Remoção de pombos e urubus,"SOLICITAMOS DESALOJAMENTO DOS POMBOS , LIMPEZA E DESINFECÇÃO DAS JANELAS DAS INSTALAÇÕES DO DAF E SUAS DIRETORIAS.",110110,DAF - REITORIA
null,110113,BIBLIOTECA CENTRAL,2019,FINALIZADA,129,2019-01-09 12:32:20.801,BIBLIOTECA CENTRAL,"A - Remoção de colmeias, marimbondo e vespeiros",BIBLIOTECA CENTRAL  REMOÇÃO DE ABELHAS / VESPEIRO,110113,SOLICITO REMOÇÃO DE ABELHAS NO PRÉDIO DA BIBLIOTECA CENTRAL DO ESTUDANTE - BCE NO DIA DE HOJE 09/01/2019 APÓS AS 18:00 HS
null,1101011403,DEPTO ARTES VISUAIS,2020,ARQUIVADA,131,2020-01-07 11:03:05.811,DEPTO ARTES VISUAIS,"A - Remoção de colmeias, marimbondo e vespeiros",Solicita-se remoção de vespeiros do SG-1 VIS.,1101011403,SG-1
null,11010905,SECRETARIA DE DIREITOS HUMANOS DA UNB,2020,FINALIZADA,144,2020-01-07 14:27:27.866,SECRETARIA DE DIREITOS HUMANOS DA UNB,B - Manutenção de jardim,"SOLICITA CORTE DE GRAMA DO ESPAÇO, O ESPAÇO É TODO RODEADO POR GRAMA E ESTÁ MUITO ALTO O MATO, DEIXANDO O AMBIENTE COM ASPECTO DE ABANDONADO E ATRAINDO BICHOS.",11010905,MALOCA
A solicitação da remoção da caixa de marimbondos foi atendida através da Requisição 8628/2020.,1101010501,HOSPITAL VETERINÁRIO - HVET,2021,FINALIZADA,149,2021-01-14 10:10:34.216,HOSPITAL VETERINÁRIO - HVET,1,SOLICITAMOS COM A MÁXIMA URGÊNCIA A REMOÇÃO DE UMA CASA/NINHO DE MARIMBONDOS LOCALIZADA AO LADO DA ENTRADA DO LABORATÓRIO DE PATOLOGIA CLÍNICA VETERINÁRIA.,1101010501,Laboratório de Patologia Clínica Veterinária - Bloco C - Hvetinho - L4 Norte CT 34/7
null,1101050102,COORDENAÇÃO DE GESTÃO DOS ESPAÇOS COMUNS,2023,FINALIZADA,163,2023-01-04 16:24:31.576,COORDENAÇÃO DE GESTÃO DOS ESPAÇOS COMUNS,"A - Remoção de colmeias, marimbondo e vespeiros","SOLICITAMOS REMOÇÃO DE MARIBONDOS NA ENTRADA PRINCIPAL DO PRÉDIO BSAS.DEMANDA URGÊNCIA, POIS É NA ENTRADA PRINCIPAL DO PRÉDIO, ONDE PASSAM TODOS OS ALUNOS E PROFESSORES!!",1101050102,ENTRADA PRINCIPAL DO BLOCO BSAS.
Procurar Henrique do Almoxarifado ou Guilherme.,110105,PREFEITURA DA UNB,2020,ARQUIVADA,166,2020-01-07 15:24:35.469,PREFEITURA DA UNB,"A - Dedetização específica (formigas, aranhas, pulgas, cupins, etc)",Dedetização com enfoque em PULGAS.,110105,"Galpões da marcenaria, serralheria e almoxarifado da Prefeitura da UnB - PRC."
null,110131,FACULDADE DE CEILÂNDIA,2022,FINALIZADA,171,2022-01-07 15:47:08.648,FACULDADE DE CEILÂNDIA,"A - Dedetização comum (escorpião, baratas e mosquitos)","SOLICITAMOS DEDETIZAÇÃO E DESRATIZAÇÃO INTERNA E EXTERNA AOS PRÉDIOS UAC, UED E MESP, TENDO EM VISTA O RETORNO DAS ATIVIDADES ACADÊMICAS E ADMINISTRATIVAS DA FACULDADE DE CEILÂNDIA",110131,"Faculdade de Ceilândia - FCEUEDUACMESP"
null,110110,DECANATO ADMINISTRACAO E FINANCAS / DAF,2019,FINALIZADA,176,2019-01-10 11:01:28.574,DECANATO ADMINISTRACAO E FINANCAS / DAF,A - Remoção de pombos e urubus,SOLICITAMOS DESALOJAMENTO DOS POMBOS BEM COMO LIMPEZA DA EDIFICAÇÃO E DESINFECÇÃO DAS JANELA  DAS INSTALAÇÕES DO DAF E SUAS DIRETORIAS .,110110,"DECANATO DE ADMINISTRAÇÃO E SUAS DIRETORIAS (DCO,DCF E DIMEQ)"
null,110148,FACULDADE DE EDUCAÇÃO,2023,FINALIZADA,178,2023-01-05 08:48:48.112,FACULDADE DE EDUCAÇÃO,A - Remoção de pombos e urubus,"SOLICITAMOS, EM CARÁTER DE URGÊNCIA, A RETIRADA DE POSSÍVEIS DEJETOS DE ANIMAL MORTO QUE SE ENCONTRAM NA COBERTURA/LAJE DA SALA DE AULA 5 DO PRÉDIO FE1, CUJO MAU CHEIRO IMPOSSIBILITA A REALIZAÇÃO DE AULAS NO LOCAL.",110148,Mediações da Sala 5 do Prédio FE1 - Faculdade de Educação
null,1101011102,DEPTO ENGENHARIA CIVIL E AMBIENTAL,2022,NEGADA,179,2022-01-07 16:34:44.672,DEPTO ENGENHARIA CIVIL E AMBIENTAL,4,Solicito a remoção do container com entulhos que fica no SG12.,1101011102,SG12
null,110125,CENTRO ESTUDOS AVANÇADOS MULTIDISCIPLIN,2019,FINALIZADA,187,2019-01-10 14:46:43.905,CENTRO ESTUDOS AVANÇADOS MULTIDISCIPLIN,B - Podas de árvores,SOLICITO A PODA DAS ÁRVORES DO COMEÇO E DO FINAL DO ESTACIONAMENTO ENTRE O CEAM E O BRB POIS COM A CHUVA E O VENTO ESTÁ CAINDO MUITOS GALHOS; ASSIM PODENDO MACHUCAR ALGUÉM OU DANIFICAR ALGUM CARRO.,110125,Estacionamento começo e final entre os Blocos A e B do Prédio Multiuso 1 .
"DATA DA DEDETIZAÇÃO ALTERADA PARA DIA 15/02, A PARTIR DE 16HS, CONFORME SOLICITAÇÃO DO SETOR. CONTATO FEITO COM A SERVIDORA MICHELLI.",11010120,INSTITUTO DE PSICOLOGIA,2019,FINALIZADA,193,2019-01-10 16:43:28.603,INSTITUTO DE PSICOLOGIA,"A - Dedetização comum (escorpião, baratas e mosquitos)",DEDETIZAÇÃO IP,11010120,INSTITUTO DE PSICOLOGIA - ICC SUL
Falar com a Professora Conceição Enéida antes de iniciar os trabalhos.,110127,CENTRO REF. CONS. NATU. RECUP. A. DEGRAD,2018,NEGADA,196,2018-12-13 13:41:20.364,CENTRO REF. CONS. NATU. RECUP. A. DEGRAD,B - Manutenção de jardim,Solicito a capinação de braqueara e mato no caminho que leva até a casa de vegetação do CRAD e também capinação de mato e braqueara ao redor de todo o prédio do CRAD.,110127,Prédio do CRAD.
FALAR COM A PROFESSORA CONCEIÇÃO ENÉIDA ANTES DE INICIAR OS TRABALHOS. TER CUIDADO COM AS ÁRVORES.,110127,CENTRO REF. CONS. NATU. RECUP. A. DEGRAD,2018,FINALIZADA,197,2018-12-13 11:15:26.259,CENTRO REF. CONS. NATU. RECUP. A. DEGRAD,B - Manutenção de gramado,SOLICITO A CAPINAÇÃO DE BRAQUEARA E MATO NO CAMINHO QUE LEVA ATÉ A CASA DE VEGETAÇÃO DO CRAD E TAMBÉM CAPINAÇÃO DE MATO E BRAQUEARA AO REDOR DE TODO O PRÉDIO DO CRAD.,110127,PRÉDIO DO CRAD.
null,110105,PREFEITURA DA UNB,2019,FINALIZADA,198,2019-01-11 09:55:41.92,PREFEITURA DA UNB,4,SOLICITAÇÃO DE CONTAINERS,110105,"SOLICITO DISPONIBILIZAR 10 CONTAINERS PARA DESOCUPAÇÃO E REINTEGRAÇÃO .LOCAL: ATRÁS DA PREFEITURA PRÓXIMO POSTO DA PM."
null,110147,SECRETARIA DE PATRIMÔNIO IMOBILIÁRIO,2020,FINALIZADA,200,2020-01-08 09:41:13.29,SECRETARIA DE PATRIMÔNIO IMOBILIÁRIO,B - Supressão de árvores,"SOLICITO A REMOÇÃO DAS ÁRVORES CAÍDAS EM VÁRIOS PONTOS DA COLINA NOVA E VELHA, E A PODA E/OU RETIRADA DE OUTRAS QUE ESTÃO PRESTES A CAIR. SALIENTO QUE UMA A ÁRVORE CAIU EM FRENTE À ENTRADA 05/06 DO BLOCO H, QUE JÁ HAVIA SIDO SOLICITADO A SUA REMOÇÃO, NO ENTANTO OS LAUDOS ANTERIORES INDICARAM QUE A MESMA NÃO CORRIA RISCO DE CAIR. PORÉM ACONTECEU E CAUSOU PREJUÍZOS MATERIAIS POIS A  PIOR QUE A MESMA CAIU EM CIMA DE UM CARRO DE UM MORADOR. AGUARDO PROVIDÊNCIAS.ATENCIOSAMENTE.",110147,"Colina nova e velha, com prioridade para os arredores do bloco H."
Entrar em contato preferencial pelo número de celular. O ramal fixo é o 3035-4270.,110903,EDITORA UNIVERSIDADE DE BRASÍLIA,2022,FINALIZADA,206,2022-01-10 10:37:20.47,EDITORA UNIVERSIDADE DE BRASÍLIA,B - Podas de árvores,"REALIZAÇÃO DE PODA DE ÁRVORES AO REDOR DA LIVRARIA DA EDITORA UNB. A FALTA DE PODA GERA ACÚMULO DE FOLHAS NO TETO DA LIVRARIA, O QUE OCASIONA ENTUPIMENTO DAS CALHAS E EVENTUAIS INFILTRAÇÕES.",110903,"Ao redor da Livraria da Editora UnB, localizada no Centro de Vivência, Campus Darcy Ribeiro, Asa Norte."
