natureza_despesa,id_unidade,valor,unidade
CONTRIBUICOES,646,"R$         2.000,00",CENTRO DE EDUCACAO A DISTANCIA
MAT. CONSUMO,646,"R$        22.263,06",CENTRO DE EDUCACAO A DISTANCIA
LOC. MÃO-DE-OBRA,646,"R$       221.064,95",CENTRO DE EDUCACAO A DISTANCIA
SERV. PESSOA JURÍDICA,314,"R$        47.569,00",CENTRO DE EXCELÊNCIA EM TURISMO
MAT. CONSUMO,314,"R$        14.130,40",CENTRO DE EXCELÊNCIA EM TURISMO
CUSTEIO,314,"R$       763.220,30",CENTRO DE EXCELÊNCIA EM TURISMO
AUXÍLIO FINANCEIRO A PESQUISADORES,314,"R$       826.500,00",CENTRO DE EXCELÊNCIA EM TURISMO
CONTRIBUICOES,314,"R$        10.000,00",CENTRO DE EXCELÊNCIA EM TURISMO
SERV. PESSOA FÍSICA,314,"R$         8.000,00",CENTRO DE EXCELÊNCIA EM TURISMO
PASSAGENS,314,"R$        20.887,35",CENTRO DE EXCELÊNCIA EM TURISMO
EQUIP. MATERIAL PERMANENTE,314,"R$       124.505,97",CENTRO DE EXCELÊNCIA EM TURISMO
DIÁRIAS,314,"R$        20.871,19",CENTRO DE EXCELÊNCIA EM TURISMO
SERV. PESSOA JURÍDICA,662,"R$       543.461,60",CENTRO EST. AVANC. GOVERNO ADMIN PUBLICA
AUXÍLIO FINANCEIRO A PESQUISADORES,650,"R$     1.071.328,00",CENTRO ESTUDOS AVANÇADOS MULTIDISCIPLIN
SERV. PESSOA FÍSICA,650,"R$       225.549,95",CENTRO ESTUDOS AVANÇADOS MULTIDISCIPLIN
SERV. PESSOA JURÍDICA,650,"R$     6.643.525,41",CENTRO ESTUDOS AVANÇADOS MULTIDISCIPLIN
OBRIGAÇÕES PATRONAIS,650,"R$           219,51",CENTRO ESTUDOS AVANÇADOS MULTIDISCIPLIN
DIV.EXERCÍCIOS ANTERIORES,650,"R$        40.419,65",CENTRO ESTUDOS AVANÇADOS MULTIDISCIPLIN
AUX. FINANCEIRO ESTUDANTE,650,"R$       544.570,58",CENTRO ESTUDOS AVANÇADOS MULTIDISCIPLIN
CUSTEIO,650,"R$     6.303.598,61",CENTRO ESTUDOS AVANÇADOS MULTIDISCIPLIN
PASSAGENS,650,"R$       615.617,74",CENTRO ESTUDOS AVANÇADOS MULTIDISCIPLIN
DIÁRIAS,650,"R$       355.082,94",CENTRO ESTUDOS AVANÇADOS MULTIDISCIPLIN
EQUIP. MATERIAL PERMANENTE,650,"R$     1.165.320,14",CENTRO ESTUDOS AVANÇADOS MULTIDISCIPLIN
MAT. CONSUMO,650,"R$        37.031,19",CENTRO ESTUDOS AVANÇADOS MULTIDISCIPLIN
CUSTEIO,655,"R$        52.600,24",CENTRO FORMACAO REC HUMANOS EM TRANSPORT
SERV. PESSOA FÍSICA,655,"R$        18.720,00",CENTRO FORMACAO REC HUMANOS EM TRANSPORT
MAT. CONSUMO,316,"R$         5.000,00",CENTRO INTEGRADO ORDENAMENTO TERRITORIAL
EQUIP. MATERIAL PERMANENTE,316,"R$         3.215,00",CENTRO INTEGRADO ORDENAMENTO TERRITORIAL
CUSTEIO,316,"R$        96.268,72",CENTRO INTEGRADO ORDENAMENTO TERRITORIAL
CUSTEIO,1448,"R$        13.184,00",CENTRO INTERNACIONAL DE BIOÉTICA E HUMANIDADES
CUSTEIO,315,"R$        92.082,00",CENTRO INTERNACIONAL DE FÍSICA DA MATÉRIA CONDENSADA
EQUIP. MATERIAL PERMANENTE,315,"R$         3.179,00",CENTRO INTERNACIONAL DE FÍSICA DA MATÉRIA CONDENSADA
MAT. CONSUMO,315,"R$         5.824,45",CENTRO INTERNACIONAL DE FÍSICA DA MATÉRIA CONDENSADA
EQUIP. MATERIAL PERMANENTE,671,"R$        12.115,00",CENTRO PESQ. APLIC. BAMBU FIBRAS NATURAI
DIÁRIAS,671,"R$         2.500,00",CENTRO PESQ. APLIC. BAMBU FIBRAS NATURAI
PASSAGENS,671,"R$        95.000,00",CENTRO PESQ. APLIC. BAMBU FIBRAS NATURAI
AUXÍLIO FINANCEIRO A PESQUISADORES,671,"R$       583.200,00",CENTRO PESQ. APLIC. BAMBU FIBRAS NATURAI
AUX. FINANCEIRO ESTUDANTE,671,"R$       225.600,00",CENTRO PESQ. APLIC. BAMBU FIBRAS NATURAI
CUSTEIO,671,"R$       701.367,16",CENTRO PESQ. APLIC. BAMBU FIBRAS NATURAI
SERV. PESSOA JURÍDICA,671,"R$       602.929,64",CENTRO PESQ. APLIC. BAMBU FIBRAS NATURAI
MAT. CONSUMO,671,"R$        12.072,39",CENTRO PESQ. APLIC. BAMBU FIBRAS NATURAI
EQUIP. MATERIAL PERMANENTE,670,"R$        25.000,00",CENTRO PESQUISA ARQUITETURA INFORMACAO
MAT. CONSUMO,659,"R$        11.526,16",CENTRO REF. CONS. NATU. RECUP. A. DEGRAD
PASSAGENS,659,"R$         2.000,00",CENTRO REF. CONS. NATU. RECUP. A. DEGRAD
EQUIP. MATERIAL PERMANENTE,659,"R$         4.215,00",CENTRO REF. CONS. NATU. RECUP. A. DEGRAD
DIÁRIAS,659,"R$           942,78",CENTRO REF. CONS. NATU. RECUP. A. DEGRAD
CUSTEIO,659,"R$       108.212,18",CENTRO REF. CONS. NATU. RECUP. A. DEGRAD
SERV. PESSOA JURÍDICA,659,"R$         1.777,90",CENTRO REF. CONS. NATU. RECUP. A. DEGRAD
MAT. CONSUMO,322,"R$         2.066,70",CENTRO SELEÇÃO E PROMOÇÃO DE EVENTOS
CUSTEIO,322,"R$        31.000,00",CENTRO SELEÇÃO E PROMOÇÃO DE EVENTOS
SERV. PESSOA FÍSICA,322,"R$        80.000,00",CENTRO SELEÇÃO E PROMOÇÃO DE EVENTOS
SERV. PESSOA JURÍDICA,322,"R$         9.829,55",CENTRO SELEÇÃO E PROMOÇÃO DE EVENTOS
DIÁRIAS,677,"R$        28.224,50",CENTRO UNB CERRADO
CUSTEIO,677,"R$       586.877,66",CENTRO UNB CERRADO
SERV. PESSOA JURÍDICA,677,"R$       152.013,44",CENTRO UNB CERRADO
MAT. CONSUMO,677,"R$        10.260,40",CENTRO UNB CERRADO
AUX. FINANCEIRO ESTUDANTE,677,"R$        13.010,00",CENTRO UNB CERRADO
EQUIP. MATERIAL PERMANENTE,677,"R$        46.090,03",CENTRO UNB CERRADO
EXCLUSIVO PARA CONV. DNOC - MATERIAL DE CONSUMO,677,"R$           276,00",CENTRO UNB CERRADO
PASSAGENS,677,"R$         1.590,43",CENTRO UNB CERRADO
AUXÍLIO FINANCEIRO A PESQUISADORES,677,"R$        18.000,00",CENTRO UNB CERRADO
SERV. PESSOA FÍSICA,677,"R$       103.711,00",CENTRO UNB CERRADO
LOC. MÃO-DE-OBRA,836,"R$     1.657.184,58",CONTÍNUO E COPEIRAGEM
CUSTEIO,694,"R$        84.262,24",COORD DE ESTRAT AMBIENTAIS SUSTENTAVEIS
EQUIP. MATERIAL PERMANENTE,694,"R$        10.500,00",COORD DE ESTRAT AMBIENTAIS SUSTENTAVEIS
SERV. PESSOA JURÍDICA,697,"R$        10.158,93",COORDENACAO DE ALMOXARIFADO
MAT. CONSUMO,697,"R$       319.639,62",COORDENACAO DE ALMOXARIFADO
CUSTEIO,697,"R$       110.455,24",COORDENACAO DE ALMOXARIFADO
EQUIP. MATERIAL PERMANENTE,697,"R$           504,58",COORDENACAO DE ALMOXARIFADO
MAT. CONSUMO,215,"R$     3.851.500,79",COORDENACAO DE ALMOXARIFADO CENTRAL
CUSTEIO,215,"R$       144.518,45",COORDENACAO DE ALMOXARIFADO CENTRAL
SERV. PESSOA JURÍDICA,71,"R$       114.570,00",COORDENACAO DE CERIMONIAL
SERV. PESSOA JURÍDICA,219,"R$           100,00",COORDENACAO DE PATRIMONIO
SERV. PESSOA FÍSICA,219,"R$           100,00",COORDENACAO DE PATRIMONIO
OBRIGAÇÕES CONTRIBUTIVAS,193,"R$        36.585,46",DECANATO ADMINISTRACAO E FINANCAS / DAF
DIÁRIAS,193,"R$        14.361,12",DECANATO ADMINISTRACAO E FINANCAS / DAF
SERVIÇOS TIC,193,"R$        31.562,44",DECANATO ADMINISTRACAO E FINANCAS / DAF
CUSTEIO,193,"R$     3.297.579,97",DECANATO ADMINISTRACAO E FINANCAS / DAF
PASSAGENS,193,"R$        54.719,21",DECANATO ADMINISTRACAO E FINANCAS / DAF
MAT. CONSUMO,193,"R$     3.332.072,86",DECANATO ADMINISTRACAO E FINANCAS / DAF
SERV. PESSOA JURÍDICA,193,"R$       351.383,38",DECANATO ADMINISTRACAO E FINANCAS / DAF
OBRIGAÇÕES PATRONAIS,193,"R$       232.000,00",DECANATO ADMINISTRACAO E FINANCAS / DAF
EQUIP. MATERIAL PERMANENTE,193,"R$     6.523.160,03",DECANATO ADMINISTRACAO E FINANCAS / DAF
"PREMIAÇÕES CULT., E OUTRAS",193,"R$        10.000,00",DECANATO ADMINISTRACAO E FINANCAS / DAF
INDENIZAÇÕES E RESTITUIÇÕE,193,"R$         2.866,55",DECANATO ADMINISTRACAO E FINANCAS / DAF
TRANF.PJ,193,"R$        71.910,00",DECANATO ADMINISTRACAO E FINANCAS / DAF
OBRIGAÇÕES PATRONAIS,180,"R$           238,02",DECANATO ASSUNTOS COMUNITARIOS / DAC
MAT. CONSUMO,180,"R$       287.222,08",DECANATO ASSUNTOS COMUNITARIOS / DAC
SERV. PESSOA JURÍDICA,180,"R$       966.632,77",DECANATO ASSUNTOS COMUNITARIOS / DAC
SERV. PESSOA FÍSICA,180,"R$        13.511,90",DECANATO ASSUNTOS COMUNITARIOS / DAC
PASSAGENS,180,"R$        91.565,01",DECANATO ASSUNTOS COMUNITARIOS / DAC
ANUIDADES,180,"R$           290,50",DECANATO ASSUNTOS COMUNITARIOS / DAC
CONTRIBUICOES,180,"R$        12.168,00",DECANATO ASSUNTOS COMUNITARIOS / DAC
CUSTEIO,180,"R$    37.187.451,05",DECANATO ASSUNTOS COMUNITARIOS / DAC
DIÁRIAS,180,"R$        54.559,49",DECANATO ASSUNTOS COMUNITARIOS / DAC
EQUIP. MATERIAL PERMANENTE,180,"R$       753.707,92",DECANATO ASSUNTOS COMUNITARIOS / DAC
TRANF.PJ,180,"R$       192.500,00",DECANATO ASSUNTOS COMUNITARIOS / DAC
AUX. FINANCEIRO ESTUDANTE,180,"R$   227.428.548,60",DECANATO ASSUNTOS COMUNITARIOS / DAC
CAPITAL,180,"R$       141.297,00",DECANATO ASSUNTOS COMUNITARIOS / DAC
OBRAS E INSTALAÇÕES,180,"R$       418.000,00",DECANATO ASSUNTOS COMUNITARIOS / DAC
OUTRAS DESPESAS CORRENTES - TRANSF. A INST. PRIVADAS S/FINS LUCRATIVOS,130,"R$    20.000.000,00",DECANATO DE ENSINO DE GRADUACAO / DEG
SERV. PESSOA FÍSICA,130,"R$     1.732.067,67",DECANATO DE ENSINO DE GRADUACAO / DEG
SERV. PESSOA JURÍDICA,130,"R$     6.917.069,46",DECANATO DE ENSINO DE GRADUACAO / DEG
PASSAGENS,130,"R$       107.840,42",DECANATO DE ENSINO DE GRADUACAO / DEG
EQUIP. MATERIAL PERMANENTE,130,"R$       639.569,82",DECANATO DE ENSINO DE GRADUACAO / DEG
AUX. FINANCEIRO ESTUDANTE,130,"R$     5.467.091,51",DECANATO DE ENSINO DE GRADUACAO / DEG
AUXÍLIO FINANCEIRO A PESQUISADORES,130,"R$        96.000,00",DECANATO DE ENSINO DE GRADUACAO / DEG
MAT. CONSUMO,130,"R$        15.829,01",DECANATO DE ENSINO DE GRADUACAO / DEG
CUSTEIO,130,"R$     7.895.345,69",DECANATO DE ENSINO DE GRADUACAO / DEG
DIÁRIAS,130,"R$         6.050,50",DECANATO DE ENSINO DE GRADUACAO / DEG
EQUIP. MATERIAL PERMANENTE,675,"R$        96.420,00",DECANATO DE GESTAO DE PESSOAS
CUSTEIO,675,"R$     8.402.026,90",DECANATO DE GESTAO DE PESSOAS
SERV. PESSOA JURÍDICA,675,"R$       274.305,79",DECANATO DE GESTAO DE PESSOAS
PASSAGENS,675,"R$       355.657,82",DECANATO DE GESTAO DE PESSOAS
INDENIZAÇÕES E RESTITUIÇÕE,675,"R$        39.548,33",DECANATO DE GESTAO DE PESSOAS
OBRIGAÇÕES PATRONAIS,675,"R$        23.280,00",DECANATO DE GESTAO DE PESSOAS
SERV. PESSOA FÍSICA,675,"R$     2.010.513,69",DECANATO DE GESTAO DE PESSOAS
DIÁRIAS,675,"R$       133.572,29",DECANATO DE GESTAO DE PESSOAS
SERVIÇOS / UG-GESTÃO,675,"R$         6.750,00",DECANATO DE GESTAO DE PESSOAS
SERVIÇOS TIC,675,"R$        41.580,00",DECANATO DE GESTAO DE PESSOAS
MAT. CONSUMO,675,"R$       137.035,33",DECANATO DE GESTAO DE PESSOAS
PASSAGENS,786,"R$       151.130,14",DECANATO DE PESQUISA E INOVACAO
OBRIGAÇÕES PATRONAIS,786,"R$           350,01",DECANATO DE PESQUISA E INOVACAO
CUSTEIO,786,"R$    15.760.226,62",DECANATO DE PESQUISA E INOVACAO
AUX. FINANCEIRO ESTUDANTE,786,"R$        95.300,00",DECANATO DE PESQUISA E INOVACAO
EQUIP. MATERIAL PERMANENTE,786,"R$       539.015,68",DECANATO DE PESQUISA E INOVACAO
"PREMIAÇÕES CULT., E OUTRAS",786,"R$        17.500,00",DECANATO DE PESQUISA E INOVACAO
MAT. CONSUMO,786,"R$        81.791,25",DECANATO DE PESQUISA E INOVACAO
SERVIÇOS TIC,786,"R$        84.094,61",DECANATO DE PESQUISA E INOVACAO
SERV. PESSOA JURÍDICA,786,"R$     3.037.122,39",DECANATO DE PESQUISA E INOVACAO
SERV. PESSOA FÍSICA,786,"R$         5.866,63",DECANATO DE PESQUISA E INOVACAO
DIÁRIAS,786,"R$       107.333,69",DECANATO DE PESQUISA E INOVACAO
AUXÍLIO FINANCEIRO A PESQUISADORES,786,"R$     5.137.247,86",DECANATO DE PESQUISA E INOVACAO
CONTRIBUICOES,786,"R$         4.500,00",DECANATO DE PESQUISA E INOVACAO
INDENIZAÇÕES E RESTITUIÇÕE,786,"R$       119.896,69",DECANATO DE PESQUISA E INOVACAO
PASSAGENS,676,"R$        75.569,06","DECANATO DE PLANEJAMENTO,ORCAMENTO E AVA"
DIÁRIAS,676,"R$        32.630,93","DECANATO DE PLANEJAMENTO,ORCAMENTO E AVA"
OUTRAS DESPESAS CORRENTES - TRANSF. A INST. PRIVADAS S/FINS LUCRATIVOS,676,"R$    10.704.423,42","DECANATO DE PLANEJAMENTO,ORCAMENTO E AVA"
SERVIÇOS TIC,676,"R$        17.633,70","DECANATO DE PLANEJAMENTO,ORCAMENTO E AVA"
MAT. CONSUMO,676,"R$        12.463,27","DECANATO DE PLANEJAMENTO,ORCAMENTO E AVA"
AUX. FINANCEIRO ESTUDANTE,676,"R$    35.319.501,37","DECANATO DE PLANEJAMENTO,ORCAMENTO E AVA"
EQUIP. MATERIAL PERMANENTE,676,"R$       117.141,95","DECANATO DE PLANEJAMENTO,ORCAMENTO E AVA"
SERV. PESSOA JURÍDICA,676,"R$       880.658,21","DECANATO DE PLANEJAMENTO,ORCAMENTO E AVA"
CUSTEIO,676,"R$    58.299.613,64","DECANATO DE PLANEJAMENTO,ORCAMENTO E AVA"
EQUIP. MATERIAL PERMANENTE,170,"R$       130.459,95",DECANATO DE POS GRADUACAO / DPG
SERVIÇOS DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO - PJ,170,"R$       129.690,36",DECANATO DE POS GRADUACAO / DPG
PASSAGENS,170,"R$     1.707.693,14",DECANATO DE POS GRADUACAO / DPG
INDENIZAÇÕES E RESTITUIÇÕE,170,"R$           317,58",DECANATO DE POS GRADUACAO / DPG
AUXÍLIO FINANCEIRO A PESQUISADORES,170,"R$       643.208,43",DECANATO DE POS GRADUACAO / DPG
CONTRIBUICOES,170,"R$         3.000,00",DECANATO DE POS GRADUACAO / DPG
OBRIGAÇÕES PATRONAIS,170,"R$         1.777,83",DECANATO DE POS GRADUACAO / DPG
AUX. FINANCEIRO ESTUDANTE,170,"R$    10.125.156,85",DECANATO DE POS GRADUACAO / DPG
CUSTEIO,170,"R$     8.405.319,29",DECANATO DE POS GRADUACAO / DPG
SERV. PESSOA JURÍDICA,170,"R$       934.698,86",DECANATO DE POS GRADUACAO / DPG
SERV. PESSOA FÍSICA,170,"R$       137.284,00",DECANATO DE POS GRADUACAO / DPG
SERVIÇOS TIC,170,"R$        68.972,40",DECANATO DE POS GRADUACAO / DPG
DIÁRIAS,170,"R$     1.137.742,34",DECANATO DE POS GRADUACAO / DPG
MAT. CONSUMO,170,"R$       269.873,74",DECANATO DE POS GRADUACAO / DPG
SERVIÇOS TIC,158,"R$        16.335,00",DECANATO EXTENSAO / DEX
SERV. PESSOA FÍSICA,158,"R$        44.946,00",DECANATO EXTENSAO / DEX
AUXÍLIO FINANCEIRO A PESQUISADORES,158,"R$       381.000,00",DECANATO EXTENSAO / DEX
PASSAGENS,158,"R$       473.332,24",DECANATO EXTENSAO / DEX
INDENIZAÇÕES E RESTITUIÇÕE,158,"R$         4.751,38",DECANATO EXTENSAO / DEX
SERV. PESSOA JURÍDICA,158,"R$       120.273,78",DECANATO EXTENSAO / DEX
AUX. FINANCEIRO ESTUDANTE,158,"R$     8.136.138,73",DECANATO EXTENSAO / DEX
DIV.EXERCÍCIOS ANTERIORES,158,"R$         9.893,30",DECANATO EXTENSAO / DEX
OBRIGAÇÕES PATRONAIS,158,"R$           632,05",DECANATO EXTENSAO / DEX
CUSTEIO,158,"R$     6.530.201,35",DECANATO EXTENSAO / DEX
EQUIP. MATERIAL PERMANENTE,158,"R$       228.913,30",DECANATO EXTENSAO / DEX
MAT. CONSUMO,158,"R$        64.608,36",DECANATO EXTENSAO / DEX
DIÁRIAS,158,"R$       285.600,89",DECANATO EXTENSAO / DEX
EQUIP. MATERIAL PERMANENTE,660,"R$           288,00",DEPARTAMENTO DE DESIGN (11.01.01.14.04)
SERV. PESSOA FÍSICA,660,"R$         1.208,06",DEPARTAMENTO DE DESIGN (11.01.01.14.04)
CUSTEIO,660,"R$        15.162,40",DEPARTAMENTO DE DESIGN (11.01.01.14.04)
MAT. CONSUMO,449,"R$           699,84",DEPARTAMENTO DE ENGENHARIA MECANICA
SERV. PESSOA FÍSICA,449,"R$         1.208,06",DEPARTAMENTO DE ENGENHARIA MECANICA
CUSTEIO,449,"R$        26.496,00",DEPARTAMENTO DE ENGENHARIA MECANICA
EQUIP. MATERIAL PERMANENTE,449,"R$         5.024,05",DEPARTAMENTO DE ENGENHARIA MECANICA
SERV. PESSOA JURÍDICA,449,"R$        11.022,70",DEPARTAMENTO DE ENGENHARIA MECANICA
AUXÍLIO FINANCEIRO A PESQUISADORES,479,"R$     2.606.195,60",DEPARTAMENTO DE ESTUDOS LATINO AMERICANO
SERV. PESSOA JURÍDICA,479,"R$       440.217,36",DEPARTAMENTO DE ESTUDOS LATINO AMERICANO
MAT. CONSUMO,678,"R$           320,00",DEPARTAMENTO DE FARMACIA
SERV. PESSOA JURÍDICA,678,"R$     2.963.692,00",DEPARTAMENTO DE FARMACIA
CUSTEIO,678,"R$        15.920,00",DEPARTAMENTO DE FARMACIA
AUX. FINANCEIRO ESTUDANTE,791,"R$        18.850,81",DEPARTAMENTO DE GESTAO DE POLITICAS PUBL
CUSTEIO,791,"R$        91.959,84",DEPARTAMENTO DE GESTAO DE POLITICAS PUBL
PASSAGENS,518,"R$        35.463,95",DEPARTAMENTO DE MATEMÁTICA
DIÁRIAS,518,"R$        76.157,99",DEPARTAMENTO DE MATEMÁTICA
SERV. PESSOA JURÍDICA,518,"R$         3.990,00",DEPARTAMENTO DE MATEMÁTICA
CUSTEIO,518,"R$        10.818,40",DEPARTAMENTO DE MATEMÁTICA
AUXÍLIO FINANCEIRO A PESQUISADORES,592,"R$        10.860,00",DEPARTAMENTO DE  PSICOLOGIA CLÍNICA
SERV. PESSOA JURÍDICA,592,"R$        14.940,00",DEPARTAMENTO DE  PSICOLOGIA CLÍNICA
CUSTEIO,592,"R$        25.860,14",DEPARTAMENTO DE  PSICOLOGIA CLÍNICA
PASSAGENS,483,"R$        17.731,07",DEPARTAMENTO DE SOCIOLOGIA
CONTRIBUICOES,483,"R$        13.750,00",DEPARTAMENTO DE SOCIOLOGIA
SERV. PESSOA JURÍDICA,483,"R$         6.387,54",DEPARTAMENTO DE SOCIOLOGIA
AUX. FINANCEIRO ESTUDANTE,483,"R$         2.862,00",DEPARTAMENTO DE SOCIOLOGIA
SERV. PESSOA JURÍDICA,327,"R$        77.833,18",DEPTO ADMINISTRAÇÃO
AUX. FINANCEIRO ESTUDANTE,327,"R$       134.327,39",DEPTO ADMINISTRAÇÃO
CUSTEIO,327,"R$       197.532,87",DEPTO ADMINISTRAÇÃO
CUSTEIO,481,"R$         9.760,00",DEPTO ANTROPOLOGIA
MAT. CONSUMO,481,"R$        10.250,45",DEPTO ANTROPOLOGIA
EQUIP. MATERIAL PERMANENTE,481,"R$         7.320,00",DEPTO ANTROPOLOGIA
SERV. PESSOA JURÍDICA,481,"R$         1.440,00",DEPTO ANTROPOLOGIA
EQUIP. MATERIAL PERMANENTE,492,"R$         7.667,91",DEPTO ARTES CÊNICAS
PASSAGENS,492,"R$        12.761,28",DEPTO ARTES CÊNICAS
SERV. PESSOA FÍSICA,492,"R$         3.367,10",DEPTO ARTES CÊNICAS
CUSTEIO,492,"R$        39.520,80",DEPTO ARTES CÊNICAS
AUX. FINANCEIRO ESTUDANTE,492,"R$        25.884,00",DEPTO ARTES CÊNICAS
DIÁRIAS,492,"R$         5.540,90",DEPTO ARTES CÊNICAS
MAT. CONSUMO,498,"R$         3.046,46",DEPTO ARTES VISUAIS
AUX. FINANCEIRO ESTUDANTE,498,"R$         1.250,00",DEPTO ARTES VISUAIS
DIÁRIAS,498,"R$        19.610,36",DEPTO ARTES VISUAIS
CUSTEIO,498,"R$        57.324,81",DEPTO ARTES VISUAIS
SERV. PESSOA JURÍDICA,498,"R$         3.699,40",DEPTO ARTES VISUAIS
EQUIP. MATERIAL PERMANENTE,498,"R$        41.199,00",DEPTO ARTES VISUAIS
